"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"identificador";"atualizacao_data";"licitacao_comunicado";"valor_homologado"
"282";"1";"1";"Pregão Presencial nº. 123/2014 - Participação exclusive de micro e pequenas empresas";"Contratação de empresa especializada no fornecimento de refeições prontas, tipo “marmitex”, para atender a Secretaria Municipal de Agricultura, durante o período de 12 meses (no exercício de 2015). ";"2014-12-30";"2014-12-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"283";"1";"1";"Tomada de Preços nº 006/2014";"Contratação de empresa para construção de uma Escola de ensino Fundamental com 04 salas nos padrões FNDE na localidade de Piranema em Fundão/ES, conforme as condições estabelecidas neste edital e seus anexos.";"2014-12-29";"2014-12-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"296";"1";"1";"Tomada de Preços nº 006/2014";"Aviso de Supressão ";"2014-12-23";"2014-12-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"277";"1";"1";"Pregão Presencial nº. 116/2014";"Registro de preço para futura aquisição de carnes para atender as Escolas Municipais no ano Letivo de 2015.";"2014-12-22";"2014-12-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"293";"1";"1";"Pregão Presencial nº 122/2014";"Contratação de serviço de locação de veículo tipo ônibus, para atender aos atletas das “Escolinhas de Futebol da Prefeitura Municipal de Fundão” nas finais da 39ª Copa “A Gazetinha”, que será realizada no Município de Baixo Guandu, conforme solicitação da Secretaria Municipal de Esportes.";"2014-12-22";"2014-12-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"294";"1";"1";"Carta Convite nº 002/2014";"Aviso de interposição de recurso";"2014-12-22";"2014-12-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"291";"1";"1";"Carta Convite nº 002/2014";"Comunicado ";"2014-12-19";"2014-12-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"276";"1";"1";"Pregão Presencial nº. 118/2014";"Contratação de Empresa Especializada no Fornecimento Contínuo de Combustível, por meio de Administração de Cartão de Pagamento Magnético ou Micro Processado de Abastecimento de Combustível do tipo Óleo Diesel S – 10, Óleo Comum e Gasolina para atender os veículos lotados na Secretaria Municipal de Saúde/FMS.";"2014-12-18";"2014-12-18";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"287";"1";"1";"Carta Convite nº 002/2014";"Decisão da fase habilitatória da Carta Convite nº 002/2014";"2014-12-17";"2014-12-17";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"288";"1";"1";"Carta Convite nº 002/2014";"Decisão e julgamento da fase habilitatória da Carta Convite nº 002/2014";"2014-12-17";"2014-12-17";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"289";"1";"1";"Carta Convite nº 002/2014";"Errata do resultado de habilitação, publicado no mural da Prefeitura Municipal e no Diário Oficial do Estado do Espírito Santo. ";"2014-12-17";"2014-12-17";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"290";"1";"1";"Carta Convite nº 002/2014";"Resultado da habilitação da Carta Convite nº 002/2014";"2014-12-17";"2014-12-17";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"274";"1";"1";"Pregão Presencial nº. 115/2014 (Repetição do Pregão Pregão Presencial nº. 105/2014)";"contratação de empresa especializada no fornecimento fracionado de oxigênio e acetileno industriais (em cilindro), para atender a Secretaria Municipal de Agricultura, durante o período de 12 meses (no exercício de 2015). ";"2014-12-16";"2014-12-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"279";"1";"1";"Carta Convite 002/2014";"Contratação de empresa especializada em execução de serviços de demolição, para demolição completa da edificação do “Clube Cruzeiro” localizado a Rua Vicente Catunda de Faria, s/n, Timbuí, Fundão/ES.";"2014-12-16";"2014-12-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"286";"1";"1";"Errata da Carta convite nº 002/2014";"Contratação de empresa especializada em execução de serviços de demolição, para demolição completa da edificação do “Clube Cruzeiro”, localizado à Rua Vicente Catunda de Farias, s/n, Timbuí, Fundão/ES.";"2014-12-16";"2014-12-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"273";"1";"1";"Pregão Presencial nº. 114/2014";"Aquisição de EPI’s para funcionários operacionais, conforme solicitação da Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana.";"2014-12-10";"2014-12-10";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"272";"1";"1";"Pregão Presencial nº. 113/2014";"Aquisição de equipamentos de informática para atender os setores administrativos do Fundo Municipal de Saúde.";"2014-12-09";"2014-12-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"269";"1";"1";"Pregão Presencial nº. 109/2014";"Contratação de empresa especializada no fornecimento de divisórias (painel e porta de divisória), incluindo serviço de montagem, para atender a Casa de Passagem Lar Feliz.";"2014-12-05";"2014-12-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"271";"1";"1";"Pregão Presencial nº. 111/2014.";"Contratação de empresa especializada na confecção de Uniformes para a Escolinha de Capoeira da Secretaria Municipal de Esportes.";"2014-12-02";"2014-12-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"270";"1";"1";"Pregão Presencial nº. 110/2014";"Aquisição de produtos domissanitários para atender a Vigilância em Saúde, conforme solicitação do Fundo Municipal de Saúde.";"2014-12-01";"2014-12-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"268";"1";"1";"Pregão Presencial nº 108/2014";"Contratação de empresa especializada, dentro das normas técnicas de segurança, para realização de Show Pirotécnico e fornecimento de fogos em datas comemorativas, congratulações comunitárias, festejos decorrentes das tradições culturais do município.";"2014-11-25";"2014-11-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"267";"1";"1";"Pregão Presencial nº 107/2014";"Registro de Preços para eventual contratação de empresa para prestação de serviço de fornecimento de alimentação para atender a demanda da Secretaria Municipal de Promoção Social e Cidadania – SEPROM.";"2014-11-24";"2014-11-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"265";"1";"1";"Edital de Pregão Presencial nº. 106/2014";"Contratação de serviço de locação de veículos Caminhão, com motorista e manutenções por conta da contratada, por quilometragem livre, para atender as Secretarias Municipais solicitantes, durante 12 (doze) meses consecutivos.";"2014-11-21";"2014-11-21";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"264";"1";"1";"Edital de Pregão Presencial nº. 105/2014";"Contratação de empresa especializada no fornecimento fracionado de oxigênio e acetileno industriais (em cilindro) para atender as necessidades da Secretaria Municipal de Agricultura durante o exercício financeiro de 2015.";"2014-11-20";"2014-11-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"259";"1";"1";"Pregão Presencial nº 098/2014 - RETIFICADO";"A aquisição de 04 (quatro) veículos novos, para atender a demanda do Fundo Municipal de Saúde, inicialmente agendada para 06/11/2014 foi transferida para 19/11/2014 ás 14h30min.";"2014-11-19";"2014-11-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"263";"1";"1";"Pregão Presencial nº. 104/2014";"Registro de preço para eventual contratação de empresa especializada no serviço de locação de palco, som, iluminação, trio elétrico e geradores para atender os eventos realizados pelo Município de Fundão.";"2014-11-19";"2014-11-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"261";"1";"1";"Pregão Presencial nº 103/2014";"Contratação de empresa especializada no fornecimento de refeições prontas, tipo “marmitex”, para atender a Secretaria Municipal de Agricultura, durante o período de 12 meses (no exercício de 2015).";"2014-11-18";"2014-11-18";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"258";"1";"1";"Pregão Presencial nº 102/2014";"Aquisição de maletas de Primeiros Socorros para atender as Equipes da Estratégia da Saúde da Família - ESF.";"2014-11-17";"2014-11-17";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"260";"1";"1";"Pregão Presencial nº 101/2014";"Registro de preço para futura aquisição de material de expediente (fita para impressora e tinta para almofada de carimbo).";"2014-11-13";"2014-11-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"257";"1";"1";"Pregão Presencial nº 100/2014";"A aquisição de veículo tipo Pick up, para atender as necessidades da Secretaria Municipal de Transporte. ";"2014-11-12";"2014-11-12";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"256";"1";"1";"Pregão Presencial nº 099/2014";"O Registro de preço para eventual contratação de empresa especializada no serviço de locação de barracas e tendas para atender os eventos realizados pelo Município de Fundão.";"2014-11-11";"2014-11-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"255";"1";"1";"Pregão Presencial nº 098/2014";"A aquisição de 04 (quatro) veículos novos, para atender a demanda do Fundo Municipal de Saúde. ";"2014-11-06";"2014-11-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"253";"1";"1";"Pregão Presencial nº 097/2014";"Aquisição de brinquedos educativos, incluindo serviços de montagem, para atender a Casa de Passagem Lar Feliz. ";"2014-11-05";"2014-11-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"250";"1";"1";"Pregão Presencial nº 095/2014";"Contratação de empresa especializada na confecção de Uniformes para a Escolinha de Capoeira da Secretaria Municipal de Esportes.";"2014-11-04";"2014-11-04";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"249";"1";"1";"Pregão Presencial nº 094/2014";"Contratação de empresa especializada no fornecimento de divisórias (painel e porta de divisória), incluindo serviço de montagem, para atender a Casa de Passagem Lar Feliz. ";"2014-11-03";"2014-11-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"254";"1";"1";"Pregão Presencial nº 096/2014";"Contratação de serviço de locação de veículo Caminhão Caçamba Truck, com motorista e manutenções por conta da contratada, por quilometragem livre, para atender a Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana, durante 12 (doze) meses consecutivos, em regime de empreitada por preço unitário.";"2014-10-31";"2014-10-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"248";"1";"1";"Pregão Presencial nº 093/2014";"Aquisição de materiais de construção, com vistas a melhor estruturação da Casa de Passagem Lar Feliz.";"2014-10-30";"2014-10-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"247";"1";"1";"Pregão Presencial nº 092/2014";"Aquisição de Uniformes e equipamentos de proteção individual para funcionários operacionais, a fim de atender as necessidades da Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana.";"2014-10-29";"2014-10-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"246";"1";"1";"Pregão Presencial nº 091/2014.";"Registro de preço para futura aquisição de material de expediente (fita para impressora e tinta para almofada de carimbo). ";"2014-10-08";"2014-10-08";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"245";"1";"1";"Pregão Presencial nº 090/2014.";"Aquisição de materiais a serem utilizados pelo Projeto Salvamar. ";"2014-10-07";"2014-10-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"244";"1";"1";"Pregão Presencial nº 089/2014.";"Registro de preço para futura aquisição de material de consumo (pó de café) que será utilizada nas secretarias do Município de Fundão. ";"2014-10-06";"2014-10-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"242";"1";"1";"Pregão Presencial nº 087/2014.";"Contratação de empresa especializada no fornecimento de combustível, através de administração de cartão de pagamento magnético ou micro processado de abastecimento de combustível Óleo Diesel S10 necessários para os veículos pertencentes a Secretaria Municipal de Saúde de Fundão. ";"2014-10-02";"2014-10-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"243";"1";"1";"Pregão Presencial nº 088/2014.";"Registro de preço para futura aquisição de 9.000 (nove mil) envelopes.";"2014-10-01";"2014-10-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"241";"1";"1";"EDITAL RETIFICADO DO PREGÃO nº 079/2014.";"Aquisição de tubulação de esgoto e materiais hidráulicos, para atender as necessidades da Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana, o qual se encontrava suspenso.";"2014-09-11";"2014-09-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"238";"1";"1";"Titullo";"resumo";"2014-09-10";"2014-09-10";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"239";"1";"1";"Pregão Presencial nº 085/2014.";"Aquisição de utensílios domésticos para atender as necessidades da Secretaria Municipal de Promoção Social e Cidadania. ";"2014-09-09";"2014-09-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"240";"1";"1";"Pregão Presencial nº 086/2014.";"Registro de Preço para Contratação de empresa na prestação de serviço de manutenção veicular de característica preventiva e corretiva no serviço de borracharia, contendo serviços de vulcanização, remendo na câmara de ar, montagem e desmontagem de pneu, uso do manchão a frio dos veículos leves, veículos pesados e das máquinas pertencente a Prefeitura Municipal de Fundão.";"2014-09-09";"2014-09-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"232";"1";"1";"Edital do Pregão Presencial nº 075/2014";"Aquisição placas informativas, conforme especificações constantes do termo de referencia, para atender a Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana.";"2014-09-02";"2014-09-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"233";"1";"1";"Pregão Presencial nº 075/2014";"Projeto 01 do Edital Pregão Presencial nº 075/2014";"2014-09-02";"2014-09-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"234";"1";"1";"Pregão Presencial nº 075/2014";"Projeto 02 do Edital Pregão Presencial nº 075/2014";"2014-09-02";"2014-09-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"235";"1";"1";"Pregão Presencial nº 075/2014";"Projeto 03 do Edital Pregão Presencial nº 075/2014";"2014-09-02";"2014-09-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"236";"1";"1";"EDITAL RETIFICADO DO PREGÃO PRESENCIAL Nº 063/2014 
";"Locação de Caminhão Tipo Alta Pressão (torpedo), com motorista, combustível e demais manutenções, por conta da contratada, o qual encontrava-se suspenso.";"2014-09-02";"2014-09-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"231";"1";"1";"Pregão Presencial nº 084/2014.";"Aquisição de gêneros alimentícios para atender a Casa de Passagem Lar Feliz.";"2014-08-29";"2014-08-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"228";"1";"1";"Tomada de Preços nº 004/2014.";"Contratação de empresa especializada para reforma e ampliação da Praça Próxima a Farmácia Fundão, situada no centro do Município de Fundão/ES.";"2014-08-28";"2014-08-28";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"229";"1";"1";"Tomada de Preços nº 004/2014.";"Aviso de suspensão da licitação Tomada de Preços nº 004/2014";"2014-08-28";"2014-08-28";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"227";"1";"1";"Pregão Presencial nº 083/2014.";"Contratação de pessoa jurídica especializada em prestação de serviço de Seguro Total Veículo automotivo. ";"2014-08-22";"2014-08-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"225";"1";"1";"Pregão Presencial nº 081/2014";"Registro de preço para futura aquisição de material de limpeza, que será utilizada nas secretarias do Município de Fundão.";"2014-08-21";"2014-08-21";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"226";"1";"1";"Pregão Presencial nº 082/2014";"Registro de Preço para Contratação de empresa na prestação de serviço de manutenção veicular de característica preventiva e corretiva no serviço de borracharia, contendo serviços de vulcanização, remendo na câmara de ar, montagem e desmontagem de pneu, uso do manchão a frio dos veículos leves, veículos pesados e das máquinas pertencente a Prefeitura Municipal de Fundão, através de Registro de Preço. ";"2014-08-21";"2014-08-21";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"224";"1";"1";"Pregão Presencial nº 080/2014.";"Registro de Preços para eventual contratação de empresa para fornecimento de refeições, conforme cardápio do dia e mediante a respectiva pesagem, bem como de marmitex, com vistas a atender as secretarias municipais (exceto saúde). ";"2014-08-18";"2014-08-18";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"222";"1";"1";"Pregão Presencial nº 078/2014.";"Contratação de empresa especializada no fornecimento de combustível, através de administração de cartão de pagamento magnético ou micro processado de abastecimento de combustível Óleo Diesel S10 necessários para os veículos pertencentes a Secretaria Municipal de Saúde de Fundão.";"2014-08-15";"2014-08-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"223";"1";"1";"Pregão Presencial nº 079/2014.";"Aquisição de tubulação de esgoto e materiais hidráulicos, para atender as necessidades da Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana. ";"2014-08-15";"2014-08-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"220";"1";"1";"Pregão Presencial nº 076/2014.";"Aquisição de materiais (copos descartáveis, pratos e canecas plásticas) para atender a Casa de Passagem Lar Feliz.";"2014-08-12";"2014-08-12";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"221";"1";"1";"Pregão Presencial nº 077/2014.";"Aquisição de manilhas para atender as necessidades da Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana. ";"2014-08-12";"2014-08-12";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"218";"1";"1";"Pregão Presencial nº 074/2014.";"Aquisição de 2000 (duas mil) garrafas de 1 (um) litro de Herbicida para atender as necessidades da Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana.";"2014-08-05";"2014-08-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"219";"1";"1";"Pregão Presencial nº 075/2014";"Aquisição placas informativas, conforme especificações constantes do termo de referencia, para atender a Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana. ";"2014-08-05";"2014-08-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"213";"1";"1";"Tomada de Preços nº 007/2014";"Contratação de empresa especializada para reforma e ampliação da Praça Oseías 01 e reforma da Praça Oseías 02.";"2014-08-04";"2014-08-04";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"214";"1";"1";"Pregão Presencial nº 070/2014. ";"Contratação de empresa especializada no fornecimento de lanches para atender a festividade em comemoração ao dia da criança. ";"2014-08-04";"2014-08-04";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"215";"1";"1";"Pregão Presencial nº 071/2014";"Aquisição de utensílios domésticos para atender as necessidades da Secretaria Municipal de Promoção Social e Cidadania. ";"2014-08-04";"2014-08-04";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"216";"1";"1";"Pregão Presencial nº 072/2014";"Registro de preço para futura aquisição de material de consumo (copos descartáveis), que será utilizada nas secretarias do Município de Fundão. ";"2014-08-04";"2014-08-04";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"217";"1";"1";"Pregão Presencial nº 073/2014";"Contratação de empresa especializada no serviço de locação de brinquedos infantis para atender a festividade em comemoração ao dia da criança.";"2014-08-04";"2014-08-04";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"212";"1";"1";"EDITAL RETIFICADO TOMADA DE PREÇOS 006/2014";"Contratação de empresa para construção de uma Escola de ensino Fundamental com 04 salas nos padrões FNDE na localidade de Piranema em Fundão/ES, conforme especificações constantes no TERMO DE REFERÊNCIA - Anexo I.";"2014-08-01";"2014-08-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"230";"1";"1";"Tomada de Preços nº 006/2014.";"Aviso de suspensão da Tomada de Preços nº 006/2014.";"2014-07-31";"2014-07-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"211";"1";"1";"Pregão Presencial nº 069/2014.";"Aquisição de ferramentas e componentes correlatos, para atender as necessidades da Secretaria Municipal de Planejamento e Infraestrutura Urbana.";"2014-07-29";"2014-07-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"208";"1";"1";"Pregão Presencial nº 066/2014.";"Contratação de empresa especializada no fornecimento de combustível, através de administração de cartão de pagamento magnético ou micro processado de abastecimento de combustível Óleo Diesel S10 necessários para os veículos pertencentes a Secretaria Municipal de Saúde de Fundão.";"2014-07-25";"2014-07-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"209";"1";"1";"Pregão Presencial nº 067/2014.";"Registro de preço para futura aquisição de material de consumo (açúcar cristal), que será utilizada nas secretarias do Município de Fundão. ";"2014-07-24";"2014-07-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"210";"1";"1";"Pregão Presencial nº 068/2014.";"Contratação de empresa especializada em prestação de serviço de manutenção corretiva e instalação de aparelhos de ar condicionado para atender as necessidades da Secretaria municipal de Educação. ";"2014-07-24";"2014-07-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"206";"1";"1";"Pregão Presencial nº 064/2014.";"Aquisição de pão francês doce comum para atender aos eventos comemorativos das escolas Municipais de Fundão-“Semana do Estudante e Dia das Crianças”.";"2014-07-23";"2014-07-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"207";"1";"1";"Pregão Presencial nº 065/2014.";"Contratação de empresa para fornecimento de refeições, a vontade, conforme cardápio do dia e mediante a respectiva pesagem.";"2014-07-23";"2014-07-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"193";"1";"1";"TOMADA DE PREÇO 006/2014";"Contratação de empresa para construção de uma Escola de ensino Fundamental com 04 salas nos padrões FNDE na localidade de Piranema em Fundão/ES, conforme especificações constantes no TERMO DE REFERÊNCIA - Anexo I.";"2014-07-22";"2014-07-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"205";"1";"1";"Pregão Presencial nº 063/2014.";"Locação de Caminhão Tipo Alta Pressão (torpedo), com motorista, combustível e demais manutenções, por conta da contratada. ";"2014-07-21";"2014-07-21";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"204";"1";"1";"Pregão Presencial nº 062/2014.";"Contratação de empresa para executar serviços de transporte escolar, sob a forma de fretamento, para conduzir os estudantes da rede Estadual e Municipal residentes em áreas rurais e Urbana do município de Fundão, de suas residências até as respectivas Unidades escolares, bem como os servidores municipais- professores – que residem na área rural onde não tem linha regular de transporte coletivo.";"2014-07-18";"2014-07-18";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"203";"1";"1";"Pregão Presencial nº 061/2014.";"Registro de Preço para aquisição de medicamentos e materiais de consumo, os quais atenderão a demanda dos consultórios Odontológicos deste Município, pertencentes ao Fundo Municipal de Saúde de Fundão.";"2014-07-14";"2014-07-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"202";"1";"1";"Pregão Presencial nº 060/2014.";"Aquisição de materiais de higiene e limpeza para atender a Casa de Passagem “Lar Feliz”. ";"2014-07-09";"2014-07-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"201";"1";"1";"Pregão Presencial nº 059/2014.";"Aquisição de sacolas plásticas para acondicionamento de resíduos sólidos, para atender as necessidades da Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana. ";"2014-06-26";"2014-06-26";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"200";"1";"1";"Pregão Presencial nº 058/2014.";"Aquisição de vassouras “Tipo Peti” para atender as necessidades da Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana. ";"2014-06-18";"2014-06-18";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"191";"1";"1";"TOMADA DE PREÇO 005/2014";"Contratação de empresa especializada em prestação de serviços de revisão e atualização do Plano Diretor Municipal de Fundão /ES para o ano calendário 2014";"2014-06-16";"2014-06-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"199";"1";"1";"Pregão Presencial nº 057/2014.";"Registro de preço para futura aquisição de camisas de algodão visando atender as necessidades da Secretaria Municipal de Promoção Social e Cidadania. ";"2014-06-16";"2014-06-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"198";"1";"1";"Pregão Presencial nº 056/2014.";"Registro de preço para Contratação de empresa especializada no fornecimento de coffe-break, com vistas a atender aos eventos das Secretarias Municipais, Procuradoria, Controladoria, Gabinete, vinculados à atividade fim, no âmbito do Município de Fundão. ";"2014-06-05";"2014-06-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"197";"1";"1";"Pregão Presencial nº 055/2014.";"Aquisição de gêneros alimentícios (hortifrutigranjeiros) para atender as demandas da Casa de Passagem Lar Feliz. ";"2014-05-29";"2014-05-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"196";"1";"1";"Pregão Presencial nº 054/2014.";"Registro de preço para contratação de empresa especializada em locação de banheiros químicos, módulos sanitário com fibra de vidro (PRFV).";"2014-05-22";"2014-05-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"192";"1";"1";"Pregão Presencial nº 051 /2014.";"Registro de preços para futura aquisição de aparelhos de ar condicionado do tipo split, com etiqueta de eficiência energética, incluindo serviços de instalação, visando atender as necessidades da Prefeitura Municipal de Fundão. ";"2014-05-16";"2014-05-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"194";"1";"1";"Pregão Presencial nº 052 /2014.";"Contratação de empresa para fornecimento de gás GLP - GÁS LIQUEFEITO DE PETRÓLEO (“gás de cozinha”), incluindo serviços de entrega, para atender as dependências da Prefeitura Municipal de Fundão.";"2014-05-16";"2014-05-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
