"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"identificador";"atualizacao_data";"licitacao_comunicado";"valor_homologado"
"583";"1";"1";"Edital de Pregão 083/2015";"Registro de preço para futura aquisição de gêneros alimentícios, hortifrutigranjeiros, carnes e frios para atender as Escolas Municipais no ano Letivo de 2016.";"2015-12-29";"2015-12-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"578";"1";"1";"Edital de Pregão Presencial nº. 081/2015";"Contratação de serviço de locação de veículos tipo onibus, para atender aos atletas das “Escolinhas de Futebol da Prefeitura Municipal de Fundão” nas finais da 40ª Copa “A Gazetinha”, que será realizada nos Municípios de Barra de São Francisco e Nova Veneícia no período de 07/01/2016 a 17/01/2016, conforme solicitação da Secretaria Municipal de Esportes .";"2015-12-17";"2015-12-17";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"574";"1";"1";"Edital de Pregão 079/2015";"Aquisição de equipamentos odontológicos para atender a Unidade Básica de Saúde de Praia Grande, conforme descrições constantes do termo de referencia – Anexo II e por solicitação do Fundo Municipal de Saúde do Município de Fundão.";"2015-12-15";"2015-12-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"573";"1";"1";"Edital Retificado - Pregão Presencial nº. 074/2015";"Registro de Preço para  futura aquisição de material de consumo e medicamentos em atendimento a demanda dos consultórios odontológicos deste Município, de acordo com a solicitação do Fundo Municipal de Saúde.";"2015-12-14";"2015-12-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"580";"1";"1";"Edital de Pregão Presencial nº. 080/2015";"Contratação de empresa especializada na prestação de serviços de gerenciamento do abastecimento da frota de veículos do Município de Fundão e do Fundo Municipal de Saúde, com utilização de cartões magnéticos para aquisição de combustível (gasolina comum, óleo diesel comum, óleo diesel S-10), nos postos credenciados conforme solicitação da Secretaria Municipal de Saúde e Secretaria Municipal de Transporte.";"2015-12-11";"2015-12-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"581";"1";"1";"Edital de Pregão Presencial nº. 082/2015";"Contratação de empresa especializada, com registro dentro das normas técnicas de segurança, para realização de Show Pirotécnico e fornecimento de fogos em datas comemorativas, conforme solicitação da Secretaria Municipal de Turismo, Cultura e Lazer.";"2015-12-11";"2015-12-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"572";"1";"1";"Edital de Pregão Presencial nº. 078/2015";"Contratação de empresa especializada na prestação de serviço de Seguro Total Veículo Automotivo para a frota da Prefeitura Municipal de Fundão, conforme solicitação da Secretaria Municipal de Transportes.";"2015-12-01";"2015-12-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"579";"1";"1";"Aviso de Suspensão - Pregão Presencial nº. 078/2015";"Contratação de empresa especializada na prestação de serviço de Seguro Total Veículo Automotivo para a frota da Prefeitura Municipal de Fundão, conforme solicitação da Secretaria Municipal de Transportes.";"2015-12-01";"2015-12-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"569";"1";"1";"Edital - Pregão Presencial nº. 062/2015 (Reabertura)";"Registro de Preço para futura aquisição de aquisição de fraldas geriátricas  a serem distribuídas a pacientes acamados, idosos e portadores de necessidades especiais através das equipes de Saude da Estratégia Saúde da Familia.";"2015-11-20";"2015-11-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"570";"1";"1";"Edital de Pregão Presencial nº. 077/2015";"Registro de preço para eventual contratação de empresa especializada no serviço de locação de trio elétrico e de estrutura completa para eventos, para atender os eventos realizados pelo Município de Fundão.";"2015-11-19";"2015-11-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"571";"1";"1";"Aviso de Suspensão - Pregão Presencial nº. 077/2015";"Registro de preço para eventual contratação de empresa especializada no
serviço de locação de trio elétrico e de estrutura completa para eventos,
para atender os eventos realizados pelo Município de Fundão.";"2015-11-19";"2015-11-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"564";"1";"1";"EDITAL RETIFICADO - Pregão Presencial nº. 069/2015";"Registro de Preço para a contratação de empresa para prestação de serviços futuros de manutenção preventiva e corretiva dos veículos/máquinas/implementos oficiais da Prefeitura Municipal de Fundão, com fornecimento de peças, pneus, protetores, abrasivos, aditivos, lubrificantes em geral e demais acessórios originais ou paralelas de 1ª linha, desconto sobre a tabela de preços da AUDATEX e os veículos pesados e máquinas, terão por base a média mercadológica auferida por essa Prefeitura, conforme solicitação da Secretaria Municipal de Transporte.";"2015-11-06";"2015-11-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"565";"1";"1";"Edital de Pregão Presencial nº. 076/2015 (Repetição do Pregão Presencial n°. 060/2015)";"Contratação de empresa especializada para realização de aulas de dança (ballet, jazz contemporâneo e dança de salão), bem como fornecimento de uniformes/roupas para desenvolvimento da atividade, com vistas a atender o “Projeto Fundão tem talentos”, da Secretaria Municipal de Promoção Social e Cidadania.";"2015-11-05";"2015-11-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"550";"1";"1";"Edital Retificado - Pregão Presencial nº. 062/2015";"Registro de Preço para futura aquisição de fraldas geriátricas  a serem distribuídas a pacientes acamados, idosos e portadores de necessidades especiais através das equipes de Saude da Estratégia Saúde da Família.";"2015-11-04";"2015-11-04";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"551";"1";"1";"TOMADA DE PREÇOS Nº 011/2015";"Contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Floriano Bromonchenkel, localizada na sede do Município de Fundão/ES.";"2015-10-29";"2015-10-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"552";"1";"1";"TOMADA DE PREÇOS Nº 011/2015";"PLANILHA ORÇAMENTÁRIA";"2015-10-29";"2015-10-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"553";"1";"1";"TOMADA DE PREÇOS Nº 011/2015";"CRONOGRAMA FÍSICO-FINANCEIRO";"2015-10-29";"2015-10-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"554";"1";"1";"TOMADA DE PREÇOS Nº 011/2015";"MEMORIAL DESCRITIVO";"2015-10-29";"2015-10-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"555";"1";"1";"TOMADA DE PREÇOS Nº 011/2015";"COMPOSIÇÃO DE CUSTOS (I)";"2015-10-29";"2015-10-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"556";"1";"1";"TOMADA DE PREÇOS Nº 011/2015";"COMPOSIÇÃO DE CUSTOS (II)";"2015-10-29";"2015-10-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"557";"1";"1";"TOMADA DE PREÇOS Nº 011/2015";"COMPOSIÇÃO DE CUSTOS (III)";"2015-10-29";"2015-10-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"558";"1";"1";"TOMADA DE PREÇOS Nº 011/2015";"PROJETO";"2015-10-29";"2015-10-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"559";"1";"1";"TOMADA DE PREÇOS Nº 011/2015";"DOCUMENTAÇÃO COMPLEMENTAR";"2015-10-29";"2015-10-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"561";"1";"1";"Edital Retificado Tomada de Preços nº 011/2015";"Contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Floriano Bromonchenkel, localizada na sede do Município de Fundão/ES.";"2015-10-29";"2015-10-29";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"567";"1";"1";"Tomada de Preços nº 011/2015";"Ata de abertura";"2015-10-29";"2015-10-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"568";"1";"1";"Tomada de Preços nº 011/2015";"Ata de decisão ";"2015-10-29";"2015-10-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"548";"1";"1";"Edital de Pregão Presencial nº. 075/2015";"Registro de preço para futura aquisição de capas de processos para ser utilizados de acordo com as demandas de aberturas de processo em todas as secretarias e partições dessa municipalidade.";"2015-10-27";"2015-10-27";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"566";"1";"1";"Chamada Pública nº 002/2015";"Ata de julgamento - habilitação";"2015-10-23";"2015-10-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"547";"1";"1";"Edital de Pregão Presencial 074/2015";"Registro de Preço para  futura aquisição de material de consumo e medicamentos em atendimento a demanda dos consultórios odontológicos deste Município, de acordo com a solicitação do Fundo Municipal de Saúde .";"2015-10-22";"2015-10-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"562";"1";"1";"Aviso de Suspensão PP 074/2015";"Registro de Preço para  futura aquisição de material de consumo e medicamentos em atendimento a demanda dos consultórios odontológicos deste Município, de acordo com a solicitação do Fundo Municipal de Saúde.";"2015-10-22";"2015-10-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"546";"1";"1";"Edital Retificado de Pregão Presencial nº. 069/2015";"Registro de Preço para a contratação de empresa para prestação de serviços futuros de manutenção preventiva e corretiva dos veículos/máquinas/implementos oficiais da Prefeitura Municipal de Fundão, com fornecimento de peças, pneus, protetores, abrasivos, aditivos, lubrificantes em geral e demais acessórios originais ou paralelas de 1ª linha, desconto sobre a tabela de preços da AUDATEX e os veículos pesados e máquinas, terão por base a média mercadológica auferida por essa Prefeitura, conforme solicitação da Secretaria Municipal de Transporte .";"2015-10-20";"2015-10-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"563";"1";"1";"AVISO DE ALTERAÇÃO DE DATA - Pregão Presencial nº. 069-2015";"Registro de Preço para a contratação de empresa para prestação de serviços futuros de manutenção preventiva e corretiva dos veículos/máquinas/implementos oficiais da Prefeitura Municipal de Fundão, com fornecimento de peças, pneus, protetores, abrasivos, aditivos, lubrificantes em geral e demais acessórios originais ou paralelas de 1ª linha, através do Sistema de Registro de Preços – SRP, contendo os veículos leves e médios, desconto sobre a tabela de preços da AUDATEX e os veículos pesados e máquinas, terão por base a média mercadológica auferida por essa Prefeitura.";"2015-10-20";"2015-10-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"542";"1";"1";"Pregão Presencial nº 073-2015";"Contratação de Serviços de Assessoria Técnica Especializada para Venda de Bens Patrimoniais considerados Inservíveis, através da disponibilidade do uso de Sistema/Tecnologia de Venda de Ativos Inservíveis, por meio eletrônico (via web), em tempo real, On-line e Presencial Simultaneamente visando alienação de bens inservíveis e/ou adjudicados deste Município.";"2015-09-30";"2015-09-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"543";"1";"1";"Pregão Presencial nº 073-2015";"Anexo III - Termo de Referência";"2015-09-30";"2015-09-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"549";"1";"1";"Ata de Qualificação";"Ata de qualificação das entidades (I). ";"2015-09-30";"2015-09-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"541";"1";"1";"Edital de Pregão Presencial nº. 060/2015";"Contratação de empresa especializada para realização de aulas de dança (ballet, jazz contemporâneo e dança de salão), bem como fornecimento de uniformes/roupas para desenvolvimento da atividade, com vistas a atender o “Projeto Fundão tem talentos”, da Secretaria Municipal de Promoção Social e Cidadania.";"2015-09-29";"2015-09-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"538";"1";"1";"Edital de Pregão Presencial nº. 072/2015";"Registro de Preço para a contratação de empresa especializada no fornecimento de peças, acessórios de primeira linha, com base a Tabela de Preço Audatex, e execução dos serviços de mão de obra especializada na Manutenção Preventiva e Corretiva dos veículos pertencentes ao Fundo Municipal de Saúde de Fundão, conforme solicitação da Secretaria Municipal de Saúde.";"2015-09-24";"2015-09-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"537";"1";"1";"Edital de Pregão 071/2015 - (Repetição do Pregão Presencial nº. 063/2015).";"Registro de preço para futura contratação de prestador de serviço de Propaganda Som Volante, para atender as necessidades de diversos setores da Secretaria Municipal de Saúde.";"2015-09-22";"2015-09-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"536";"1";"1";"Edital Retificado - Pregão Presencial nº. 062/2015";"Registro de Preço para futura aquisição de fraldas geriátricas  a serem distribuídas a pacientes acamados, idosos e portadores de necessidades especiais através das equipes de Saude da Estratégia Saúde da Familia.";"2015-09-17";"2015-09-17";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"534";"1";"1";"Edital de Pregão Presencial nº. 070/2015";"Registro de preço para futura aquisição de uniformes para atender aos alunos da rede pública municipal de ensino, motoristas, cozinheiras, guardas patrimoniais e auxiliares de serviços gerais, lotados na Secretaria Municipal de Educação.";"2015-09-15";"2015-09-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"544";"1";"1";"Chamamento Público nº 002/2015";"COMUNICADO";"2015-09-15";"2015-09-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"545";"1";"1";"Decreto Municipal nº 281-2015";"Regulamenta as Organizações Sociais";"2015-09-15";"2015-09-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"533";"1";"1";"Edital de Pregão Presencial nº. 069/2015";"Registro de Preço para a contratação de empresa para prestação de serviços futuros de manutenção preventiva e corretiva dos veículos/máquinas/implementos oficiais da Prefeitura Municipal de Fundão, com fornecimento de peças, pneus, protetores, abrasivos, aditivos, lubrificantes em geral e demais acessórios originais ou paralelas de 1ª linha, desconto sobre a tabela de preços da AUDATEX e os veículos pesados e máquinas, terão por base a média mercadológica auferida por essa Prefeitura, conforme solicitação da Secretaria Municipal de Transporte.";"2015-09-09";"2015-09-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"539";"1";"1";"Suspensão de Pregão Presencial nº. 069/2015";"Registro de preço para contratação de empresa especializada na prestação de serviços de manutenção preventiva e corretiva dos veículos/ máquinas/ implementos/ oficiais da Prefeitura Municipal de Fundão, com fornecimento de peças originais ou paralelas de 1ª linha, com base na tabela de Preços da Audatex e na média mercadológica auferida (mão de obra), conforme solicitação da Municipal de Transporte.
";"2015-09-09";"2015-09-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"530";"1";"1";"Chamamento Público RETIFICADO nº 002-15";"A seleção de entidade de direito privado, sem fins lucrativos, qualificada, ou que venha a se qualificar no decorrer deste certame, como organização social pelo município, com área de atuação compatível com o objeto aqui descrito e que se interesse em realizar, em estreita cooperação com o Município de Fundão, através de sua Secretaria Municipal de Saúde, a operacionalização do gerenciamento, apoio à gestão e execução das atividades e serviços de saúde na efetivação da reestruturação da gestão e operacionalização dos serviços de saúde municipal em Fundão/ES.";"2015-09-04";"2015-09-04";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"532";"1";"1";"Edital de Pregão Presencial nº. 068/2015";"Contratação de mão de obra especializada na prestação de serviço de manutenção preventiva e corretiva, com reposição de peças, para atender aos equipamentos Médico Hospitalares, de fisioterapia e os Consultórios Odontológicos, conforme solicitação da Secretaria Municipal de Saúde .";"2015-09-03";"2015-09-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"531";"1";"1";"Edital de Pregão 067/2015";"Contratação de empresa especializada no fornecimento de divisórias (painel e porta de divisória), incluindo serviço de montagem, para atender a Casa de Passagem Lar Feliz.";"2015-09-01";"2015-09-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"535";"1";"1";"Tomada de preços nº 010-15";"Ata referente ao julgamento da fase habilitatória";"2015-08-31";"2015-08-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"526";"1";"1";"Edital de Pregão Presencial nº. 065/2015";"Contratação de empresa prestadora de serviço de orientação e Apoio Tecnico para elaboração do Planejamento Municipal do Desenvolvimento do Turismo – PMDT, conforme solicitação da Secretaria Municipal de Turismo.";"2015-08-27";"2015-08-27";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"527";"1";"1";"Edital de Pregão Presencial nº. 064/2015";"Registro de Preços para eventual contratação de empresa para prestação de serviço de fornecimento de alimentação (buffet) para atender a demanda da Secretaria Municipal de Promoção Social e Cidadania – SEPROM, nos diversos eventos que são realizados durante o ano), conforme suas necessidades.";"2015-08-25";"2015-08-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"525";"1";"1";"Edital de Pregão Presencial nº. 063/2015";"Registro de preço para futura contratação de prestador de serviço de Propaganda Som Volante, para atender as necessidades de diversos setores da Secretaria Municipal de Saúde.";"2015-08-18";"2015-08-18";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"528";"1";"1";"Edital de Pregão Presencial nº. 066/2015";"Registro de preço para futura aquisição de produtos de limpeza e higiene que serão utilizados nas Secretarias do Município de Fundão.";"2015-08-18";"2015-08-18";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"520";"1";"1";"Chamamento Público nº 002-15";"Contratação de Organização Social para realizar serviços de saúde municipal. ";"2015-08-17";"2015-08-17";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"521";"1";"1";"Aviso de Chamamento Público nº 002-15.";"Contratação de Organização Social para realizar serviços de saúde municipal. ";"2015-08-17";"2015-08-17";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"522";"1";"1";"Chamamento Público nº 002/2015";"Anexo I -Termo de Referência";"2015-08-17";"2015-08-17";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"524";"1";"1";"Edital de Pregão Presencial nº. 062/2015";"Registro de Preço para futura aquisição de fraldas geriátricas  a serem distribuídas a pacientes acamados, idosos e portadores de necessidades especiais através das equipes de Saude da Estratégia Saúde da Familia.";"2015-08-13";"2015-08-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"512";"1";"1";"PLANILHA ORÇAMENTÁRIA REFERENTE A TOMADA DE PREÇO 010-2015";"PLANILHA ORÇAMENTÁRIA REFERENTE A TOMADA DE PREÇO 010-2015 cujo objeto é a contratação de empresa especializada para execução dos serviços de urbanização do entorno da Praça Saudável, no Distrito de Praia Grande, em Fundão /ES";"2015-08-11";"2015-08-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"513";"1";"1";"CRONOGRAMA FÍSICO - FINANCEIRO REFERENTE A TOMADA DE PREÇO 010-2015. ";"CRONOGRAMA FÍSICO - FINANCEIRO REFERENTE A TOMADA DE PREÇO 010-2015 cujo objeto é acontratação de empresa especializada para execução dos serviços de urbanização do entorno da Praça Saudável, no Distrito de Praia Grande, em Fundão /ES.";"2015-08-11";"2015-08-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"514";"1";"1";"MEMORIAL DESCRITIVO REFERENTE A TOMADA DE PREÇO 010-2015";"MEMORIAL DESCRITIVO REFERENTE A TOMADA DE PREÇO 010-2015 cujo objeto é a contratação de empresa especializada para execução dos serviços de urbanização do entorno da Praça Saudável, no Distrito de Praia Grande, em Fundão /ES.";"2015-08-11";"2015-08-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"515";"1";"1";"PROJETO REFERENTE A TOMADA DE PREÇO 010-2015";"PROJETO REFERENTE A TOMADA DE PREÇO 010-2015 contratação de empresa especializada para execução dos serviços de urbanização do entorno da Praça Saudável, no Distrito de Praia Grande, em Fundão /ES";"2015-08-11";"2015-08-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"516";"1";"1";"PROJETO REFERENTE A TOMADA DE PREÇO 010-2015";"PROJETO REFERENTE A TOMADA DE PREÇO 010-2015 cujo objeto é a contratação de empresa especializada para execução dos serviços de urbanização do entorno da Praça Saudável, no Distrito de Praia Grande, em Fundão /ES.";"2015-08-11";"2015-08-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"517";"1";"1";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 010-2015";"COMPOSIÇÃO DE CUSTOS  REFERENTE A TOMADA DE PREÇO 010-2015 cujo objeto é a contratação de empresa especializada para execução dos serviços de urbanização do entorno da Praça Saudável, no Distrito de Praia Grande, em Fundão /ES.";"2015-08-11";"2015-08-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"518";"1";"1";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 010-2015";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 010-2015 cujo objeto é a contratação de empresa especializada para execução dos serviços de urbanização do entorno da Praça Saudável, no Distrito de Praia Grande, em Fundão /ES.";"2015-08-11";"2015-08-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"511";"1";"1";"EDITAL TOMADA DE PREÇO 010-2015";"EDITAL TOMADA DE PREÇO 010-2015 cujo objeto contratação de empresa especializada para execução dos serviços de urbanização do entorno da Praça Saudável, no Distrito de Praia Grande, em Fundão /ES.";"2015-08-11";"2015-08-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"523";"1";"1";"Edital de Pregão Presencial nº. 061/2015";"Contratação de empresa especializada para a confecção e entrega de carimbos, para o atendimento das necessidades dos diversos setores e pelos servidores desta Municipalidade.";"2015-08-10";"2015-08-10";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"529";"1";"1";"Concorrência Pública nº 002/2015";"Ata de abertura da proposta de preços da Concorrência Pública nº 002-15.";"2015-08-10";"2015-08-10";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"519";"1";"1";"Edital Retificado - Pregão Presencial nº. 054/2015";"Registro de Preço para aquisição de medicamentos para atender a rede pública de saúde do município de Fundão, os quais atenderão as demandas e necessidades das Unidades Básicas de Saúde e Unidade Mista Dr. César Agostini.";"2015-08-06";"2015-08-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"505";"1";"1";"Edital Retificado - Pregão 056/2015 ";"Registro de preço para futura aquisição de materiais permanentes (equipamentos eletrônicos) para atender a demanda das escolas de Educação Infantil deste município, por meio do Sistema de Registro de Preço.";"2015-08-03";"2015-08-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"506";"1";"1";"Edital de Pregão Presencial nº. 060/2015";"Contratação de empresa especializada para realização de aulas de dança (ballet, jazz contemporâneo e dança de salão), bem como fornecimento de uniformes/roupas para desenvolvimento da atividade, com vistas a atender o “Projeto Fundão tem talentos”, da Secretaria Municipal de Promoção Social e Cidadania.";"2015-07-30";"2015-07-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"499";"1";"1";"Pregão Presencial nº. 059/2015";"Registro de Preço para aquisição de medicamentos em atendimento a demanda da Fármacia Básica de Saúde deste município.";"2015-07-20";"2015-07-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"501";"1";"1";"Pregão Presencial nº. 057/2015";"Aquisição de materiais permanentes (01 Gerador de energia – potência mínima 10 KVA e 01 Computador de mesa), para dar suporte às ações desenvolvidas pelo Programa Vida no Campo, Projeto Infraestrutura Produtiva 2013, conforme solicitação da Secretaria Municipal de Agricultura, convênio nº 025/2014.";"2015-07-16";"2015-07-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"502";"1";"1";"Pregão Presencial nº. 058/52015";"Aquisição de materiais para pavimentação de ruas do Município de Fundão e seus distritos, conforme solicitação da Secretaria Municipal de Serviços Urbanos, Infraestrutura e Meio Ambiente.";"2015-07-16";"2015-07-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"497";"1";"1";"AVISO DE ALTERAÇÃO - PREGÃO PRESENCIAL Nº. 053/2015";"Registro de preço para futura aquisição de materiais elétricos para manutenção preventiva e corretiva do sistema de iluminação pública do município de Fundão, conforme solicitação da Secretaria Municipal de Serviços Urbanos, Infraestrutura e Meio Ambiente .";"2015-07-15";"2015-07-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"498";"1";"1";"Edital Retificado - Pregão Presencial nº. 053/2015";"Registro de preço para futura aquisição de materiais elétricos para manutenção preventiva e corretiva do sistema de iluminação pública do município de Fundão, conforme solicitação da Secretaria Municipal de Serviços Urbanos, Infraestrutura e Meio Ambiente .";"2015-07-15";"2015-07-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"500";"1";"1";"Pregão Presencial nº. 056/2015";"Registro de preço para futura aquisição de materiais permanentes (equipamentos eletrônicos) para atender a demanda das escolas de Educação Infantil deste município, por meio do Sistema de Registro de Preço.";"2015-07-14";"2015-07-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"504";"1";"1";"Aviso de Suspensão - Pregão Presencial nº. 056/2015";"Registro de preço para futura aquisição de materiais permanentes (equipamentos eletrônicos) para atender a demanda das escolas de Educação Infantil.";"2015-07-14";"2015-07-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"496";"1";"1";"Pregão Presencial nº. 055/2015";"Registro de preço para futura aquisição de gêneros de panificação para atender as necessidades da Casa de Passagem “Lar Feliz”, conforme solicitação da Secretaria Municipal de Promoção Social e Cidadania.";"2015-07-13";"2015-07-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"492";"1";"1";"Pregão Presencial nº. 054/2015";"Registro de Preço para aquisição de medicamentos para atender a rede pública de saúde do município de Fundão, os quais atenderão as demandas e necessidades das Unidades Básicas de Saúde e Unidade Mista Dr. César Agostini.";"2015-07-09";"2015-07-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"503";"1";"1";"Ata de decisão da habilitação da Concorrência Pública nº 002-15";"Concorrência Pública nº 002-15";"2015-07-08";"2015-07-08";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
