"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"identificador";"atualizacao_data";"licitacao_comunicado";"valor_homologado"
"51";"1";"1";"Edital de Pregão Presencial nº. 103/2012";"Contratação de empresa especializada em shows pirotécnicos para realização do réveillon no Distrito de Praia Grande Fundão/ES as 00:00 hs do dia 31/12/2012, realização de réveillon e festejos de São Benedito e São Sebastião no Distrito de Timbuí Fundão/ES as 00:00 hs do dia 01/01/2013, realização do ritual da fincada do mastro no Distrito de Timbuí Fundão/ES as 21:00 hs do dia 01/01/2013 e realização do ritual da fincada do mastro em Fundão/ES (sede) as 21:00 hs no dia 20/01/2013. Em atendimento a Secretaria Municipal de Turismo, Cultura e Lazer de Fundão/ES";"2012-12-27";"2012-12-27";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"48";"1";"1";"Edital de Pregão Presencial nº. 102/2012";"Aquisição de enfeites para decoração natalina para os Distritos de Timbuí, Praia Grande e para a sede do Município, com prestação de serviço instalação e retirada do material, em atendimento a Secretaria Municipal de Turismo, Cultura e Lazer de Fundão/ES";"2012-12-11";"2012-12-11";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"46";"1";"1";"Pregão Presencial nº 101/2012";"Contratação de empresa especializada na confecção de material gráfico para atender a Unidade Mista Dr. César Agostini, Unidade Básica de Saúde e Vigilância em Saúdes do Município de Fundão/ES, conforme descrição no anexo I.";"2012-12-04";"2012-12-04";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"39";"1";"1";"Edital de Pregão Presencial nº. 100/2012";"Aquisição de tubos de ferro galvanizados, em atendimento a Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana de Fundão/ES";"2012-12-03";"2012-12-03";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"38";"1";"1";"Edital de Pregão Presencial n° 099/2012";"Aquisição de material de construção para adaptação da fossa hospitalar, para construção de rede de esgoto e pavimentação do bairro Sisquini e construção de muro da antiga creche do bairro Direção em atendimento a Secretaria Municipal de Planejamento Econômico e Infra – Estrutura Urbana.";"2012-11-14";"2012-11-14";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"37";"1";"1";"Edital de Pregão Presencial n° 098/12";"Aquisição de materiais de limpeza para atender a Secretaria Municipal de Planejamento Econômico e Infra-Estrutura Urbana e Secretaria Municipal de Gestão e RH.";"2012-11-06";"2012-11-06";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"40";"1";"1";"teste";"teste";"2012-11-06";"2012-11-06";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"36";"1";"1";"Edital de Pregão Presencial n° 097/12";"Aquisição de 1.600 (um mil e seiscentas) cestas básicas, para o atendimento do programa PRATO CHEIO do Município de Fundão/ES.";"2012-11-05";"2012-11-05";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"35";"1";"1";"Edital de Pregão Presencial nº. 096/2012";"Locação de veículos e máquinas para atender a Secretaria Municipal de Planejamento Econômico e Infraestrutura Urbana da Prefeitura Municipal de Fundão/ES.";"2012-10-29";"2012-10-29";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"33";"1";"1";"Edital de Pregão 095/2012";"Aquisição de gêneros alimentícios e hortifrutigranjeiros para atender as Unidades Escolares do Município de Fundão/ES.";"2012-10-22";"2012-10-22";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"31";"1";"1";"Edital de Pregão Presencial nº. 094/2012";"Aquisição de materiais de limpeza para atender as instituições escolares da rede municipal de Fundão/ES, em atendimento a Secretaria Municipal de Educação.";"2012-10-15";"2012-10-15";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"32";"1";"1";"Errata de Pregão Presencial nº 094/2012";"Aquisição de materiais de limpeza para atender as instituições escolares da rede municipal de Fundão/ES, em atendimento a Secretaria Municipal de Educação.";"2012-10-15";"2012-10-15";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"28";"1";"1";"Edital de Pregão Presencial n° 093/2012";"Contratação de empresa especializada em prestação de serviço de manutenção veicular e máquinas pesadas de característica preventiva e corretiva nas áreas de mecânica em geral, elétrica, capotaria, vidraçaria, borracharia, alinhamento, balanceamento, lanternagem, pintura, troca de óleo e lubrificantes, equipamentos auxiliares e demais serviços que fizerem necessários ao bom funcionamento dos veículos, com fornecimento de peças e acessórios originais e serviço de remoção para os veículos e máquinas pesadas oficiais de todas as secretarias, exceto a Secretaria Municipal de Saúde.";"2012-10-11";"2012-10-11";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"27";"1";"1";"Edital de Pregão Presencial n°. 092/2012";"Contratação de empresa especializada para fornecimento e instalação de 03 (três) sistemas de alarmes e 03 (três) sistemas de CFTV, incluindo a prestação de serviço de monitoramento eletrônico durante 24 (vinte e quatro) horas por dia, para atender a Prefeitura Municipal de Fundão/ES.";"2012-10-10";"2012-10-10";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"34";"1";"1";"Suspensão do Pregão Presencial nº. 092/2012";"Contratação de empresa especializada para fornecimento e instalação de 03 (três) sistemas de alarmes e 03 (três) sistemas de CFTV, incluindo a prestação de serviço de monitoramento patrimonial durante 24 (vinte e quatro) horas por dia, para atender a Prefeitura Municipal de Fundão/ES";"2012-10-10";"2012-10-10";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"24";"1";"1";"Edital de Pregão Presencial n° 090/2012";"Aquisição de materiais didáticos pedagógicos para atender as instituições escolares da rede municipal de Fundão – ES, em atendimento a Secretaria Municipal de Educação.";"2012-10-09";"2012-10-09";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"23";"1";"1";"Edital de Pregão Presencial nº. 089/2012";"Aquisição de cartuchos e tonners para impressoras, para atender as necessidades da Secretaria Municipal de Finanças.";"2012-10-04";"2012-10-04";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"26";"1";"1";"Edital de Pregão 091/2012";"Contratação de empresa especializada na confecção de material gráfico (capa de processo, conforme descrição no Anexo I) para suprir as necessidades de todas as Secretarias Municipais de Fundão/ES.";"2012-10-04";"2012-10-04";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"25";"1";"1";"Edital de chamada pública n° 002/2012";"Contratação de Grupos Formais, Informais da Agricultura Familiar ou de Empreendedores Familiares Rurais, para fornecimento de gêneros alimentícios destinados a alimentação dos alunos matriculados nas Instituições de Ensino do Município de Fundão/ES.";"2012-10-03";"2012-10-03";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"22";"1";"1";"Edital de Pregão Presencial nº. 088/2012";"Aquisição de medicamentos e materiais médicos hospitalares para atender a Unidade Mista  Dr. César Agostini e Unidades Básicas de Saúde do Município de Fundão/ES.";"2012-10-01";"2012-10-01";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"30";"1";"1";"Errata referente ao Pregão Presencial n° 092/2012";"Contratação de empresa especializada para fornecimento e instalação de 03 (três) sistemas de alarmes e 03 (três) sistemas de CFTV, incluindo a prestação de serviço de Monitoramento Eletronico durante 24 (vinte e quatro) horas por dia, para atender a Prefeitura Municipal de Fundão/ES.";"2012-09-28";"2012-09-28";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"21";"1";"1";"Edital de Pregão Presencial nº. 087/2012";"Aquisição de materiais de expediente para atender a Secretaria Municipal de Gestão e RH";"2012-09-27";"2012-09-27";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"29";"1";"1";"Errata referente ao pregão n° 087/2012";"Aquisição de materias de expediente para atender a Secretaria Municipal de Gestão e RH.";"2012-09-27";"2012-09-27";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"19";"1";"1";"Edital de Pregão n° 086.12";"Aquisição de máquinas de costura para atender a cooperativa de trabalho em confecção e artesanato do Espirito Santo – CONFEART – Fundão/ES.";"2012-09-26";"2012-09-26";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"18";"1";"1";"Edital de Pregão Presencial nº. 085/2012";"Locação de 01 (um) veículo de transporte de passageiros com capacidade mínima para 16 (dezesseis) passageiros. Com condutor (motorista) contendo no mínimo: bancos reclináveis, direção hidráulica, vidros elétricos dianteiros, ar condicionado, desembaçador traseiro, tacógrafo aferido pelo INMETRO, seguro total, registro liberação do veículo para transporte intermunicipal (registro do dertes). O veículo deverá ter data de fabricação igual ou inferior a 05 (cinco) anos, para atender a Prefeitura Municipal de Fundão/ES.";"2012-09-25";"2012-09-25";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"17";"1";"1";"Edital de pregão n°. 084.12";"Aquisição de material didático para atender os Pólos do PETI (Programa de Erradicação do Trabalho Infantil).";"2012-09-24";"2012-09-24";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"16";"1";"1";"Edital de Pregão Presencial nº 083/2012";"Contratação de empresa especializada para a realização de seguro de veículos,  para atender a Prefeitura Municipal de Fundão/ES.";"2012-09-20";"2012-09-20";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"15";"1";"1";"Edital de Pregão Presencial n°. 082/2012";"Contratação de empresa especializada em prestação de serviço de manutenção veicular e máquinas pesadas de característica preventiva e corretiva nas áreas de mecânica em geral, elétrica, capotaria, vidraçaria, borracharia, alinhamento, balanceamento, lanternagem, pintura, troca de óleo e lubrificantes, equipamentos auxiliares e demais serviços que fizerem necessários ao bom funcionamento dos veículos, com fornecimento de peças e acessórios originais e serviço de remoção para os veículos e máquinas pesadas oficiais de todas as secretarias, exceto a Secretaria Municipal de Saúde.";"2012-09-19";"2012-09-19";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"14";"1";"1";"Edital de Pregão Presencial nº 080/2012";"Locação de 04 (quatro) máquinas multifuncionais (fotocopiadora, impressora e Scanner), a fim de atender as necessidades da Secretaria Municipal de Gestão e RH.";"2012-09-18";"2012-09-18";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"13";"1";"1";"Edital de Pregão n°. 081.12";"Aquisição de frutas e hortaliças para atender as Unidades Escolares do Município de Fundão/ES.";"2012-09-17";"2012-09-17";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"20";"1";"1";"Errata referente ao Pregão Presencial nº. 084/2012";"Aquisição de material didático para atender os Pólos do PETI (Programa de Erradicação do Trabalho Infantil).";"2012-09-13";"2012-09-13";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"9";"1";"1";"Edital pregão n° 079.2012";"Locação de 14 (quatorze) máquinas multifuncionais (fotocopiadora, impressora Scanner), a fim de atender ao departamento administrativo da SEMED (Secretaria Municipal de Educação) e as Instituições de Ensino de Rede Municipal.";"2012-09-12";"2012-09-12";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"11";"1";"1";"Edital de Pregão Presencial nº 078/2012";"Aquisição de  materiais de consumo para atender a Secretaria Municipal de Gestão e RH.";"2012-09-12";"2012-09-12";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"6";"1";"1";"Edital de Chamada Publica 001/2012";"Contratação de Grupos Formais, Informais da Agricultura Familiar ou de Empreendedores Familiares Rurais, para fornecimento de gêneros alimentícios destinados a alimentação dos alunos matriculados nas Instituições de Ensino do Município de Fundão/ES.";"2012-09-11";"2012-09-11";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
