"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"identificador";"atualizacao_data";"licitacao_comunicado";"valor_homologado"
"909";"1";"1";"PREGÃO PRESENCIAL 048-2017";"PREGÃO PRESENCIAL 048-2017 cujo objeto é a Locação de espaços físicos para o evento, com fornecimento de Coffe Break e que tenha restaurante disponível para almoço, incluindo toda a infraestrutura para a realização do VI FÓRUM DE PESQUISA E POLÍTICAS PÚBLICAS DE EDUCAÇÃO ESPECIAL NA PERSPECTIVA DA INCLUSÃO ESCOLAR DA REGIÃO METROPOLITANA/ES, aos profissionais da Rede Municipal de Educação do Município de Fundão e dos outros municípios da Região Metropolitana da Grande Vitória, que vai totalizar aproximadamente 500 participantes, conforme especificações e quantidades dispostas no Termo de Referência (Anexo II).";"2017-10-26";"2017-10-26";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"903";"1";"1";"REPUBLICAÇÃO PREGÃO 044/2017 ";"REPUBLICAÇÃO PREGÃO 044/2017 cujo objeto é a registro de Preços para a contratação de empresa especializada para futura a aquisição de cartucho (Lote 01) e remanufaturamento de cartucho – recarga (Lote 02) para atender diversos setores administrativos da Secretaria Municipal de Saúde de Fundão.";"2017-10-09";"2017-10-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"902";"1";"1";"PREGÃO PRESENCIAL 047/2017 ";"PREGÃO PRESENCIAL 047/2017 cujo objeto é a Registro de Preços para a futura aquisição de Materiais Médicos Hospitalares para atender as demandas e necessidades das Unidades Básicas de Saúde e Unidade Mista Dr. César Agostini.";"2017-10-04";"2017-10-04";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"900";"1";"1";"EDITAL   PREGÃO PRESENCIAL 046-2017 ( Republicação do Pregão 038/2017) ";"EDITAL PREGÃO PRESENCIAL 046-2017 (Republicação  do Pregão 038/2017)  cujo objeto é a contratação de empresa especializada em administração e fornecimento de auxilio ticket/alimentação em cartões eletrônicos em estabelecimentos conveniados nos municípios integrantes da Região Metropolitana do Espírito Santo, conforme descrições constantes do Termo de referencia – Anexo II deste Edital.";"2017-09-28";"2017-09-28";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"898";"1";"1";"EDITAL PREGÃO PRESENCIAL 045/2017 ";"EDITAL PREGÃO PRESENCIAL 045/2017 cujo objeto é a contratação de empresa especializada para realização de manutenção preventiva com reposição de peças, cartuchos de toner e cilindros para atender diversos setores administrativos da Secretaria Municipal de Saúde de Fundão.";"2017-09-27";"2017-09-27";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"899";"1";"1";"PREGÃO PRESENCIAL 044/2017";"PREGÃO PRESENCIAL 044/2017 cujo objeto é a registro de preços para a contratação de empresa especializada para futura a aquisição de cartucho (Lote 01) e remanufaturamento de cartucho – recarga (Lote 02) para atender diversos setores administrativos da Secretaria Municipal de Saúde de Fundão.";"2017-09-27";"2017-09-27";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"895";"1";"1";"PREGÃO PRESENCIAL 043/2017";"PREGÃO PRESENCIAL 043/2017 cujo objeto é a prestação de serviços de agenciamento, fornecimento de passagens aéreas nacionais, compreendendo os serviços de reserva, emissão, remarcação, cancelamento e reembolso de bilhetes de passagens aéreas, na modalidade de remuneração fixa por TAXA DE TRANSAÇÃO (transaction fee), para atender as solicitações da Prefeitura Municipal de Fundão/ES.";"2017-09-26";"2017-09-26";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"894";"1";"1";"PREGÃO PRESENCIAL 042/2014";"PREGÃO 042/2017 cujo objeto é a aquisição de purificador de agua natural e gelada para atender as necessidades da Entidade de Acolhimento Institucional para Menores, Casa de Passagem “Lar Feliz”, já que a mesma tem como finalidade abrigar crianças e adolescentes em estado de vulnerabilidade social, e por tal motivo foram retiradas do convívio familiar.";"2017-09-25";"2017-09-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"891";"1";"1";"EDITAL PREGÃO PRESENCIAL 040-2017";"EDITAL PREGÃO PRESENCIAL 040-2017 cujo objeto é a  contratação de empresa especializada no fornecimento de lanches para festas infantis para atender a Secretaria Municipal de Promoção Social e Cidadania durante a festa de comemoração ao dia das crianças que acontecerá nos dias 09, 10 e 11 de Outubro de 2017 e descrições constantes do Termo de Referencia";"2017-09-20";"2017-09-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"892";"1";"1";"EDITAL PREGÃO PRESENCIAL 041/2017";"EDITAL PREGÃO PRESENCIAL 041/2017 cujo objeto é a contratação de empresa especializada na prestação de serviços de recreação e locação de brinquedos infantis para atender a Secretaria Municipal de Promoção Social e Cidadania durante a festa de comemoração ao dia das crianças que acontecerá na data provável de 09, 10 e 11 de Outubro de 2017, conforme especificações e quantidades dispostas no Termo de Referência.";"2017-09-20";"2017-09-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"887";"1";"1";"Pregão Presencial nº 037-2017";"Comunicado sobre decisão recursal";"2017-08-31";"2017-08-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"889";"1";"1";"HOMOLOGAÇÃO PREGÃO PRESENCIAL 037/2017";"HOMOLOGAÇÃO PREGÃO PRESENCIAL 037/2017 cujo objeto é a contratação de pessoa jurídica especializada na prestação de serviços e veiculação de anúncios de editais e avisos de licitações e outras matérias de interesse das diversas unidades administrativas da Prefeitura Municipal de Fundão e dos Fundos Municipais, em jornal de grande circulação diária no  Estado do Espírito Santo à medida que se torne necessária tornar público tais expedientes, conforme especificações do Termo de Referência.";"2017-08-31";"2017-08-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"886";"1";"1";"Pregão Presencial nº 039-17";"Comunicado acerca da apresentação de exequibilidade da proposta comercial e de regularidade fiscal.";"2017-08-29";"2017-08-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"871";"1";"1";"PREGÃO PRESENCIAL 039/2017 (REPUBLICAÇÃO) ";"PREGÃO PRESENCIAL 039/2017 (REPUBLICAÇÃO) do Pregão 030-2017  cujo objeto é a contratação de empresa para prestação de serviços funerários, compreendendo: fornecimento de urnas mortuárias, e prestação de serviços fúnebres e de ornamentação para funeral, bem como translado para sepultamento no raio de até 100 (cem) quilômetros, visando atender excepcionalmente às necessidades da população que comprovadamente não possui condições financeiras de arcar com os custos do funeral.";"2017-08-25";"2017-08-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"862";"1";"1";"REPUBLICAÇÃO TP 003/2017";"REPUBLICAÇÃO TP 003/2017 cujo objeto é a contratação de empresa especializada para prestação de serviço de manutenção preventiva, corretiva, eficientização de iluminação pública, do Parque de iluminação pública do Município de Fundão/ES";"2017-08-24";"2017-08-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"863";"1";"1";"COMPOSIÇÃO DE CUSTO  REFERENTE A TP 003/2017 RETIFICADA";"COMPOSIÇÃO DE CUSTO REFERENTE A TOMADA DE PREÇO 003/2017  cujo objeto é a  contratação de empresa especializada para prestação de serviço de manutenção preventiva, corretiva, eficientização de iluminação pública, do Parque de iluminação pública do Município de Fundão/ES.";"2017-08-24";"2017-08-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"864";"1";"1";"COMPOSIÇÃO DE CUSTO REFERENTE A TP 003/2017 RETIFICADA ";"COMPOSIÇÃO DE CUSTO REFERENTE A TP 003/2017 RETIFICADA cujo objeto é a  contratação de empresa especializada para prestação de serviço de manutenção preventiva, corretiva, eficientização de iluminação pública, do Parque de iluminação pública do Município de Fundão/ES.";"2017-08-24";"2017-08-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"865";"1";"1";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 003/2017 RETIFICADA";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 003/2017 RETIFICADA contratação de empresa especializada para prestação de serviço de manutenção preventiva, corretiva, eficientização de iluminação pública, do Parque de iluminação pública do Município de Fundão/ES.";"2017-08-24";"2017-08-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"866";"1";"1";"MEMORIAL DESCRITIVO REFERENTE A TP 003/2017 RETIFICADA";"MEMORIAL DESCRITIVO REFERENTE A TP 003/2017 RETIFICADA cujo objeto é a contratação de empresa especializada para prestação de serviço de manutenção preventiva, corretiva, eficientização de iluminação pública, do Parque de iluminação pública do Município de Fundão/ES.";"2017-08-24";"2017-08-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"885";"1";"1";"Pregão Presencial nº 037-17";"Recurso Interposto pela empresa TRIBUNA PUBLICIDADE LTDA.";"2017-08-24";"2017-08-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"875";"1";"1";"EDITAL PREGÃO PRESENCIAL 038/2017 ";"EDITAL PREGÃO PRESENCIAL 038/2017  cujo objeto é a contratação de empresa especializada em administração e fornecimento de auxilio ticket/alimentação em cartões eletrônicos em estabelecimentos conveniados nos municípios integrantes da Região Metropolitana do Espírito Santo, conforme descrições constantes do Termo de referencia – Anexo II deste Edital.";"2017-08-23";"2017-08-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"855";"1";"1";"TOMADA DE PREÇO 005/2017";"TOMADA DE PREÇO 005/2017 cujo objeto é a contratação de Empresa Especializada para pavimentação da seguinte Rua: Estrada do Morro do Cônsul (Rua Hermenegildo Palauro), no Distrito do bairro Timbuí – Fundão - ES, que liga o Distrito de Timbuí ao Município de Santa Leopoldina-ES, compreendido por trecho entre as Estacas 0,00 m e a Estaca 36 + 10,00m, possibilitando atender fluxo livre dos moradores da região; dos ônibus escolares e de transporte urbano, tendo por finalidade última, aumentar o bem estar e segurança dos usuários, conforme as condições estabelecidas neste edital e seus anexos.";"2017-08-22";"2017-08-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"857";"1";"1";"CRONOGRAMA FÍSICO FINANCEIRO REFERENTE A TOMADA DE PREÇO 005/2017. ";"CRONOGRAMA FÍSICO FINANCEIRO REFERENTE A TOMADA DE PREÇO 005/2017. contratação de Empresa Especializada para pavimentação da seguinte Rua: Estrada do Morro do Cônsul (Rua Hermenegildo Palauro), no Distrito do bairro Timbuí – Fundão - ES, que liga o Distrito de Timbuí ao Município de Santa Leopoldina-ES, compreendido por trecho entre as Estacas 0,00 m e a Estaca 36 + 10,00m, possibilitando atender fluxo livre dos moradores da região; dos ônibus escolares e de transporte urbano, tendo por finalidade última, aumentar o bem estar e segurança dos usuários, conforme as condições estabelecidas neste edital e seus anexos.";"2017-08-22";"2017-08-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"858";"1";"1";"PLANILHA ORÇAMENTARIA REFERENTE A TP 005/2017";"PLANILHA ORÇAMENTARIA REFERENTE A TP 005/2017 cujo objeto é a Contratação de Empresa Especializada para pavimentação da seguinte Rua: Estrada do Morro do Cônsul (Rua Hermenegildo Palauro), no Distrito do bairro Timbuí – Fundão - ES, que liga o Distrito de Timbuí ao Município de Santa Leopoldina-ES, compreendido por trecho entre as Estacas 0,00 m e a Estaca 36 + 10,00m, possibilitando atender fluxo livre dos moradores da região; dos ônibus escolares e de transporte urbano, tendo por finalidade última, aumentar o bem estar e segurança dos usuários.";"2017-08-22";"2017-08-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"859";"1";"1";"PLANTA BAIXA REFERENTE A TP 005/2017";"PLANTA BAIXIA REEFENTE A TP 005/2017 cujo objeto é a contratação de Empresa Especializada para pavimentação da seguinte Rua: Estrada do Morro do Cônsul (Rua Hermenegildo Palauro), no Distrito do bairro Timbuí – Fundão - ES, que liga o Distrito de Timbuí ao Município de Santa Leopoldina-ES, compreendido por trecho entre as Estacas 0,00 m e a Estaca 36 + 10,00m, possibilitando atender fluxo livre dos moradores da região; dos ônibus escolares e de transporte urbano, tendo por finalidade última, aumentar o bem estar e segurança dos usuários.";"2017-08-22";"2017-08-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"860";"1";"1";"SESSÕES REFEFERENTE A TP 005/2017.";"Outros documentos REFEFERENTE A TP 005/2017 cujo objeto é a contratação de Empresa Especializada para pavimentação da seguinte Rua: Estrada do Morro do Cônsul (Rua Hermenegildo Palauro), no Distrito do bairro Timbuí – Fundão - ES, que liga o Distrito de Timbuí ao Município de Santa Leopoldina-ES, compreendido por trecho entre as Estacas 0,00 m e a Estaca 36 + 10,00m, possibilitando atender fluxo livre dos moradores da região; dos ônibus escolares e de transporte urbano, tendo por finalidade última, aumentar o bem estar e segurança dos usuários.";"2017-08-22";"2017-08-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"869";"1";"1";"PREGÃO PRESENCIAL 037/2017";"EDITAL PREGÃO PRESENCIAL 037-2017 cujo objeto é a contratação de pessoa jurídica especializada na prestação de serviços e veiculação de anúncios de editais e avisos de licitações e outras matérias de interesse das diversas unidades administrativas da Prefeitura Municipal de Fundão e dos Fundos Municipais, em jornal de grande circulação diária no  Estado do Espírito Santo à medida que se torne necessária tornar público tais expedientes, conforme especificações do Termo de Referência";"2017-08-18";"2017-08-18";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"888";"1";"1";"HOMOLOGAÇÃO REFERENTE AO PREGÃO 037/2017";"HOMOLOGAÇÃO REFERENTE AO PREGÃO 037/2017 cujo objeto é a Contratação de pessoa jurídica especializada na prestação de serviços e veiculação de anúncios de editais e avisos de licitações e outras matérias de interesse das diversas unidades administrativas da Prefeitura Municipal de Fundão e dos Fundos Municipais, em jornal de grande circulação diária no  Estado do Espírito Santo à medida que se torne necessária tornar público tais expedientes, conforme especificações do Termo de Referência.";"2017-08-18";"2017-08-18";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"854";"1";"1";"PREGÃO PRESENCIAL 036-2017";"PREGÃO PRESENCIAL 036-2017 cujo objeto é o Registro de preços para futura aquisição de medicamentos em atendimento a demanda da Farmácia básica, cujo esses são referentes à relação de medicamentos da atenção básica e medicamentos complementares.";"2017-08-17";"2017-08-17";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"853";"1";"1";"PREGÃO PRESENCIAL 035-2017";"PREGÃO PRESENCIAL 035-2017 cujo objeto é o Registro de Preços para futura aquisição de material de higienização para atender a necessidade das Unidades Básicas de Saúde, Apoio Administrativo da SEMUS, Vigilância em Saúde e Unidade Mista Dr. Cesar Agostini, conforme descrições e condições do Termo de Referência (Anexo II).";"2017-08-15";"2017-08-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"847";"1";"1";" EDITAL RETIFICADO TP 002-2017";"EDITAL RETIFICADO TP 002-2017 cujo objeto é a contratação de empresa para a execução de pavimentação e infraestrutura urbana das Ruas Rio Grande do Norte, Rio Grande do Sul, Pernambuco e São Paulo – Bairro Praia Grande – Ruas Bulhões de Carvalho, Bartolomeu Mitre e Visconde de Albuquerque – Bairro Direção, localizadas no distrito de Praia Grande, no município de Fundão/ ES, conforme as condições estabelecidas neste edital e seus anexos.";"2017-08-14";"2017-08-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"848";"1";"1";"PLANILHA ORÇAMENTÁRIA RETIFICADA DA TP 002/2017";"PLANILHA ORÇAMENTÁRIA RETIFICADA DA TP 002/2017 cujo objeto é a contratação de empresa para a execução de pavimentação e infraestrutura urbana das Ruas Rio Grande do Norte, Rio Grande do Sul, Pernambuco e São Paulo – Bairro Praia Grande – Ruas Bulhões de Carvalho, Bartolomeu Mitre e Visconde de Albuquerque – Bairro Direção, localizadas no distrito de Praia Grande, no município de Fundão/ ES, conforme as condições estabelecidas neste edital e seus anexos.";"2017-08-14";"2017-08-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"849";"1";"1";"PLANILHA ORÇAMENTÁRIA RETIFICADA REFERENTE A TP 002-2017";"PLANILHA ORÇAMENTÁRIA RETIFICADA REFERENTE A TP 002-2017 cujo objeto é a contratação de empresa para a execução de pavimentação e infraestrutura urbana das Ruas Rio Grande do Norte, Rio Grande do Sul, Pernambuco e São Paulo – Bairro Praia Grande – Ruas Bulhões de Carvalho, Bartolomeu Mitre e Visconde de Albuquerque – Bairro Direção, localizadas no distrito de Praia Grande, no município de Fundão/ ES, conforme as condições estabelecidas neste edital e seus anexos.";"2017-08-14";"2017-08-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"850";"1";"1";"CRONOGRAMA FÍSICO FINANCEIRO RETIFICADO DA TP 002/2017";"CRONOGRAMA FÍSICO FINANCEIRO RETIFICADO DA TP 002/2017 cujo objeto é a contratação de empresa para a execução de pavimentação e infraestrutura urbana das Ruas Rio Grande do Norte, Rio Grande do Sul, Pernambuco e São Paulo – Bairro Praia Grande – Ruas Bulhões de Carvalho, Bartolomeu Mitre e Visconde de Albuquerque – Bairro Direção, localizadas no distrito de Praia Grande, no município de Fundão/ ES, conforme as condições estabelecidas neste edital e seus anexos.";"2017-08-14";"2017-08-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"851";"1";"1";"PREGÃO PRESENCIAL 034-2017";"PREGÃO PRESENCIAL 034-2017 cujo objeto é a aquisição de equipamentos para a implementar as medidas destinadas a adequar, corrigir e melhorar a estrutura física e de atendimento prestado pelo Conselho Tutelar de Fundão, conforme especificações e quantidades dispostas no Termo de Referência (Anexo II).";"2017-08-10";"2017-08-10";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"846";"1";"1";"PREGÃO PRESENCIAL 033/2017";"PREGÃO PRESENCIAL 033/2017 cujo objeto é a aquisição de aparelhos de ar condicionado do tipo split, com etiqueta de eficiência energética, instalados, por meio de SRP – Sistema de Registro de Preços, visando atender as necessidades da Unidade de Saúde Drº Cesar Agostini, Secretaria Municipal de Saúde, Especialidade Médica, Farmácia Básica, e Estratégia da Saúde da Família, conforme quantitativa abaixo, especificação e exigências técnicas constantes do Anexo A deste Termo de Referência.";"2017-08-09";"2017-08-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"844";"1";"1";"PREGÃO PRESENCIAL 032/2017 REPUBLICAÇÃO DO PREGÃO 027/2017";"PREGÃO PRESENCIAL 032/2017 cujo objeto é o fornecimento de gás liquefeito de petróleo (GPL), para atender as demandas da Casa de Passagem “Lar Feliz” para o ano de 2017, por meio de Registro de Preços, solicitação da Secretaria Municipal de Promoção Social e Cidadania.";"2017-08-07";"2017-08-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"841";"1";"1";"PREGÃO PRESENCIAL 031/2017";"PREGÃO PRESENCIAL 031/2017 cujo objeto é a  prestação de serviços de agenciamento, fornecimento de passagens aéreas nacionais, compreendendo os serviços de reserva, emissão, remarcação, cancelamento e reembolso de bilhetes de passagens aéreas, na modalidade de remuneração fixa por TAXA DE TRANSAÇÃO (transaction fee), para atender as solicitações da Prefeitura Municipal de Fundão/ES, conforme especificações e condições constantes do Termo de Referência.";"2017-08-04";"2017-08-04";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"833";"1";"1";"TOMADA DE PREÇO 004/2017";"TOMADA DE PREÇO 004/2017 cujo objeto é a contratação de empresa especializada para a construção de Campo de Futebol na Comunidade de Piranema, visando atender as necessidades da Secretaria de Esportes, deste Município.";"2017-08-01";"2017-08-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"834";"1";"1";"PLANILHA ORÇAMENTÁRIA REFERENTE A TOMADA DE PREÇO 004/2017";"PLANILHA ORÇAMENTÁRIA REFERENTE A TOMADA DE PREÇO 004/2017 cujo objeto é a contratação de empresa especializada para a construção de Campo de Futebol na Comunidade de Piranema, visando atender as necessidades da Secretaria de Esportes, deste Munícipio.";"2017-08-01";"2017-08-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"835";"1";"1";" CRONOGRAMA FÍSICO FINANCEIRO  REFERENTE A TOMADA DE PREÇO 004/2017";" CRONOGRAMA FÍSICO FINANCEIRO  REFERENTE A TOMADA DE PREÇO 004/2017  cujo objeto é a contratação de empresa especializada para a construção de Campo de Futebol na Comunidade de Piranema, visando atender as necessidades da Secretaria de Esportes, deste Município.";"2017-08-01";"2017-08-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"836";"1";"1";"MEMORIAL DE CALCULO REFERENTE A TOMADA DE PREÇO 004/2017 ";"MEMORIAL DE CALCULO REFERENTE A TOMADA DE PREÇO 004/2017  cujo objeto é a contratação de empresa especializada para a construção de Campo de Futebol na Comunidade de Piranema, visando atender as necessidades da Secretaria de Esportes, deste Município.";"2017-08-01";"2017-08-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"838";"1";"1";"PROJETO REFERENTE A TOMADA DE PREÇO 004/2017  ";"PROJETO REFERENTE A TOMADA DE PREÇO 004/2017 cujo objeto é a   contratação de empresa especializada para a construção de Campo de Futebol na Comunidade de Piranema, visando atender as necessidades da Secretaria de Esportes, deste Município.";"2017-08-01";"2017-08-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"832";"1";"1";"PREGÃO PRESENCIAL 030/2017";"PREGÃO PRESENCIAL 030/2017 cujo objeto é o registro de preço para prestação de serviços funerários, compreendendo: fornecimento de urnas mortuárias e prestação de serviços fúnebres e de ornamentação para funeral, bem como translado para sepultamento no raio de até 100 (cem) quilômetros, visando atender excepcionalmente às necessidades da população que possui condições financeiras de arcar com os custos do funeral, conforme descrição constante do termo de referencia, com critério de julgamento de menor preço global, em conformidade  com  a  solicitação  da  Secretaria  Municipal  de  Promoção  Social  e  Cidadania  e  com  as disposições deste Edital e respectivos Anexos.";"2017-07-27";"2017-07-27";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"831";"1";"1";"PREGÃO PRESENCIAL 029/2017";"PREGÃO PRESENCIAL 029/2017 cujo objeto é a Registro de preço para contratação de empresa especializada no fornecimento de impressoras novas e/ou seminovas, em bom estado de conservação e que estejam em linha de fabricação para prestação de serviços de impressão monocromática e policromática, reprodução de cópias de documentos, digitalização e fax, com fornecimento de assistência técnica para manutenção corretiva e preventiva, incluindo substituição de peças, insumos, suprimentos e materiais de consumo (toner, revelador, cilindro, entre outros), exceto papel e mão de obra operacional, conforme quantitativos, prazos e especificações contidas neste Termo.";"2017-07-26";"2017-07-26";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"829";"1";"1";"PREGÃO PRESENCIAL 028/2017";"PREGÃO PRESENCIAL 028/2017 cujo objeto é a  fornecimento de alimentos hortifrutigranjeiros para atender a demanda da Casa de Passagem “Lar Feliz”, conforme as condições e especificações constantes no Termo de Referência (Anexo II).";"2017-07-24";"2017-07-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"826";"1";"1";"TOMADA DE PREÇO 003/2017";"TOMADA DE PREÇO 003/2017 cujo objeto é a contratação de empresa especializada para prestação de serviço de manutenção preventiva, corretiva, eficientização e elaboração de projetos de iluminação pública, do Parque de Iluminação pública do Município de Fundão/ES.";"2017-07-21";"2017-07-21";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"828";"1";"1";"PREGÃO PRESENCIAL 027/2017";"PREGÃO PRESENCIAL 027/2017 cujo objeto é o fornecimento de gás liquefeito de petróleo (GPL), para atender as demandas da Casa de Passagem “Lar Feliz” para o ano de 2017, por meio de Registro de Preços, solicitação da Secretaria Municipal de Promoção Social e Cidadania e das condições estabelecidas neste edital e seus anexos.";"2017-07-20";"2017-07-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"821";"1";"1";"TOMADA DE PREÇO 002/2017";"TOMADA DE PREÇO 002/2017 cujo objeto é  a contratação de empresa para a execução de pavimentação e infraestrutura urbana das Ruas Rio Grande do Norte, Rio Grande do Sul, Pernambuco e São Paulo – Bairro Praia Grande – Ruas Bulhões de Carvalho, Bartolomeu Mitre e Visconde de Albuquerque – Bairro Direção, localizadas no distrito de Praia Grande, no município de Fundão/ ES";"2017-07-19";"2017-07-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"823";"1";"1";"PLANILHA 1 REFERENTE A TOMADA DE PREÇO 002/2017";"PLANILHA 1 REFERENTE A TOMADA DE PREÇO 002/2017 cujo objeto é a contratação de empresa para a execução de pavimentação e infraestrutura urbana das Ruas Rio Grande do Norte, Rio Grande do Sul, Pernambuco e São Paulo – Bairro Praia Grande – Ruas Bulhões de Carvalho, Bartolomeu Mitre e Visconde de Albuquerque – Bairro Direção, localizadas no distrito de Praia Grande, no município de Fundão/ ES, conforme as condições estabelecidas neste edital e seus anexos";"2017-07-19";"2017-07-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"824";"1";"1";"PLANILHA 2 REFERENTE A TOMADA DE PREÇO 002/2017";"PLANILHA 2 REFERENTE A TOMADA DE PREÇO 002/2017 cujo objeto é a  contratação de empresa para a execução de pavimentação e infraestrutura urbana das Ruas Rio Grande do Norte, Rio Grande do Sul, Pernambuco e São Paulo – Bairro Praia Grande – Ruas Bulhões de Carvalho, Bartolomeu Mitre e Visconde de Albuquerque – Bairro Direção, localizadas no distrito de Praia Grande, no município de Fundão/ ES, conforme as condições estabelecidas neste edital e seus anexos";"2017-07-19";"2017-07-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"825";"1";"1";"CRONOGRAMA FÍSICO - FINANCEIRO REFERENTE A TOMADA DE PREÇO 002/2017";"CRONOGRAMA FÍSICO - FINANCEIRO REFERENTE A TOMADA DE PREÇO 002/2017 cujo objeto é a contratação de empresa para a execução de pavimentação e infraestrutura urbana das Ruas Rio Grande do Norte, Rio Grande do Sul, Pernambuco e São Paulo – Bairro Praia Grande – Ruas Bulhões de Carvalho, Bartolomeu Mitre e Visconde de Albuquerque – Bairro Direção, localizadas no distrito de Praia Grande, no município de Fundão/ ES, conforme as condições estabelecidas neste edital e seus anexos.";"2017-07-19";"2017-07-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"817";"1";"1";"PREGÃO PRESENCIAL 026/2017";"PREGÃO PRESENCIAL 026/2017 cujo objeto é a contratação de empresa especializada para o gerenciamento das transações comerciais geradas em empresas credenciadas pela Contratada para prestação de serviços de manutenção preventiva e corretiva, compreendendo, também, orçamento dos materiais e dos serviços especializados de manutenção, com a finalidade de atender a frota de veículos da Prefeitura Municipal de Fundão e suas respectivas Secretarias";"2017-07-11";"2017-07-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
