"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"identificador";"atualizacao_data";"licitacao_comunicado";"valor_homologado"
"1107";"1";"1";"PREGÃO PRESENCIAL N°039/18";"Contratação de empresa especializada na prestação de serviços técnico-especializados na organização e realização de Processo  Seletivo  Simplificado  para  formação  de Cadastro de Reserva para os cargos de Professor (MaPA e MaPB) e Técnico Pedagógico (MaTP), objetivando atendimento às necessidades de excepcional interesse da Rede Pública Municipal de Ensino de Fundão, conforme descrições constantes do Termo de Referencia e deste Edital.";"2018-12-13";"2018-12-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1100";"1";"1";"TP n°03/2018";"Objeto:contratação de Empresa de serviços de engenharia afim de se fazer uma reforma sem ampliação em uma quadra para práticas esportivas na praça da igreja católica de Timbuí, Município de Fundão/ES conforme especificações constantes no TERMO DE REFERENCIA (Anexo I )";"2018-12-06";"2018-12-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1096";"1";"1";"PREGÃO PRESENCIAL 036/2018";"Registro de preços para contratação de instituição/empresa especializada em prestação de serviço de acolhimento institucional para idosos, contemplando a politica de assistência de alta complexidade, atendendo os requisitos instituídos na tipificação nacional de serviços socioassistenciais (resolução nº109, de 11 de novembro de 2009).";"2018-11-20";"2018-11-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1093";"1";"1";"PREGÃO PRESENCIAL Nº. 038/2018";"Registro de Preços para fornecimento de materiais de higiene, produtos de limpeza e descartáveis para atender a demanda da Casa de Passagem “Lar Feliz”.";"2018-11-06";"2018-11-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1092";"1";"1";"PREGÃO PRESENCIAL Nº. 037/18";"Registro de Preços para a futura aquisição de Medicamentos e materiais odontológicos, para atender aos consultórios do município, conforme descrições constantes do Termo de Referencia e deste Edital.";"2018-10-30";"2018-10-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1091";"1";"1";"PREGÃO PRESENCIAL Nº. 034/18";"Contratação de empresa especializada em execução de operacionalização do serviço de Raio X e Laudo Médico executados de forma continuada para atender a Unidade Mista Dr. César Agostini e o AMA, conforme descrições constantes do Termo de Referencia e deste Edital.";"2018-10-23";"2018-10-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1089";"1";"1";"PREGÃO PRESENCIAL Nº. 036/2018";"Registro de preços para contratação de instituição/empresa especializada em prestação de serviço de acolhimento institucional para idosos, contemplando a politica de assistência de alta complexidade, atendendo os requisitos instituídos na tipificação nacional de serviços socioassistenciais (resolução nº109, de 11 de novembro de 2009).";"2018-10-18";"2018-10-18";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1088";"1";"1";"PREGÃO PRESENCIAL Nº. 035/2018";"Registro de preços o fornecimento Panificação para atender a demanda da Casa de Passagem “Lar Feliz”.";"2018-10-16";"2018-10-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1085";"1";"1";"PREGÃO PRESENCIAL Nº. 033/2018";"Fornecimento através do Sistema de Registros de Preço (SRP) para futura aquisição de materiais de expediente, para atender as necessidades da Secretaria Municipal de Saúde (SEMUS), Especialidade Médica, Unidade Básica de Saúde da Estratégia da Família e Unidade Mista de Saúde Dr. Cesar Agostini.";"2018-10-04";"2018-10-04";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1086";"1";"1";"PREGÃO PRESENCIAL Nº. 032/2018";"Registro de preços o fornecimento de alimentos não perecíveis para atender a demanda da Casa de Passagem “Lar Feliz”.";"2018-10-02";"2018-10-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1084";"1";"1";"PREGÃO PRESENCIAL Nº. 027/2018";"Registro de Preço para a futura aquisição de Oxigênio Medicinal e Locação de Cilindros, para atender Unidade Mista de Saúde Dr. César Agostini e Unidades Básicas de Saúde de Fundão e Distritos.";"2018-09-27";"2018-09-27";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1081";"1";"1";"PREGÃO PRESENCIAL Nº. 028/2018";"Aquisição/Confecção de Material Gráfico através de Registro de preço para atender diversos setores desta municipalidade.";"2018-09-26";"2018-09-26";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1082";"1";"1";"PREGÃO PRESENCIAL Nº. 030/2018";"Contratação de empresa especializada na prestação de serviços de recreação, alimentação e locação de brinquedos infantis para atender a Secretaria Municipal de Promoção Social e Cidadania durante a festa de comemoração ao dia das crianças que acontecerá nos dias 06, 07,12, 13 e 14 de Outubro de 2018.";"2018-09-25";"2018-09-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1083";"1";"1";"PREGÃO PRESENCIAL Nº. 031/2018";"Contratação de empresa especializada na prestação de serviços de e locação de brinquedos infantis para atender a Secretaria Municipal de Promoção Social e Cidadania durante a festa de comemoração ao dia das crianças que acontecerá nos dias 06, 07,12, 13 e 14 de Outubro de 2018.";"2018-09-25";"2018-09-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1080";"1";"1";"PREGÃO PRESENCIAL Nº 029/2018";"Registro de preços para fornecimento de carnes para atender a demanda da Casa de Passagem “Lar Feliz”.";"2018-09-19";"2018-09-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1078";"1";"1";"PREGÃO PRESENCIAL Nº 026/2018";"Registro de Preços para  futura aquisição de Gêneros Alimentícios, para posicionamento nos diversos setores/departamentos da Administração, conforme descrições constantes do Termo de Referencia e deste Edital.";"2018-09-13";"2018-09-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1077";"1";"1";"PREGÃO PRESENCIAL Nº. 025/2018";"Contratação de empresa especializada no processamento de crédito específico para fornecimento e administração de cartões alimentação por meio magnético/eletrônico para atender os servidores do Instituto de Previdência dos Servidores do Município de Fundão/ES – IPRESF.";"2018-09-05";"2018-09-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1070";"1";"1";"PREGÃO PRESENCIAL Nº. 023/2018";"Contratação de empresa especializada na Prestação de Serviços em Fornecimento de Material Gráfico para atender a demanda necessária das Unidades Básicas de Saúde,  Vigilância em  Saúde e Unidade Mista de Saúde Dr. Cesar Agostini.";"2018-08-21";"2018-08-21";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1066";"1";"1";"PREGÃO PRESENCIAL Nº. 022/2018";"Fornecimento através do Sistema de Registros de Preço (SRP) para futura aquisição de material didático para atender as Instituições de Ensino Municipais no ano de 2018";"2018-08-16";"2018-08-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1068";"1";"1";"PREGÃO PRESENCIAL Nº. 024/2018";"Prestação de serviços de agenciamento, fornecimento de passagens aéreas nacionais, compreendendo os serviços de reserva, emissão, remarcação, cancelamento e reembolso de bilhetes de passagens aéreas, na modalidade de remuneração fixa por Taxa de Transação (Transaction Fee), para atender as solicitações da Prefeitura Municipal de Fundão/ES.";"2018-08-15";"2018-08-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1064";"1";"1";"PREGÃO PRESENCIAL Nº. 021/2018";"Registro de Preço (SRP) para futura aquisição de EPI’S, EPC’S, UNIFORMES, VESTIMENTAS, MATERIAIS, EQUIPAMENTOS DE CONSUMO E PLACAS DE SINALIZAÇÃO, necessários para realização das atividades laborais, prevenção e cumprimento de normas de segurança do trabalho efetuado pelas Secretarias Municipais.";"2018-08-14";"2018-08-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1062";"1";"1";"PREGÃO PRESENCIAL Nº. 019/2018";"Contratação de agente de integração referente aos serviços de administração do programa de concessão de vagas de estágio não-remuneradas e remuneradas (obrigatório e não obrigatório) a estudantes regularmente matriculados e com frequência efetiva nos cursos vinculados à estrutura do ensino técnico e superior, público e particular, oficiais ou reconhecidas pelo MEC, cujas áreas de conhecimento estejam anexo I do Termo de Referência.";"2018-08-09";"2018-08-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1059";"1";"1";"PREGÃO PRESENCIAL Nº 015/2018";"Registro de Preço para a futura aquisição de Oxigênio Medicinal e Locação de Cilindros, para atender Unidade Mista de Saúde Dr. César Agostini e Unidades Básicas de Saúde de Fundão e Distritos.";"2018-08-07";"2018-08-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1063";"1";"1";"PREGÃO PRESENCIAL Nº 020/2018";"Registro de Preços para  futura aquisição de materiais de expediente, para posicionamento nos diversos setores/departamentos da Administração";"2018-08-03";"2018-08-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1057";"1";"1";"PREGÃO PRESENCIAL Nº 017/2018";"Contratação de empresa especializada para prestação de serviços de disponibilização de plataforma eletrônica para realização de leilões, (via web), visando à alienação de bens imóveis, móveis, resíduos reutilizáveis ou recicláveis, veículos, máquinas e equipamentos sucateados e inservíveis do município, incluindo serviços assessórios de avaliação de bens, apoio logístico, inventário, identificação, inspeção, carga e descarga dos bens, com vistas a promover o ciclo completo da venda, desde sua localização até entrega final do bem ao arrematante.";"2018-08-02";"2018-08-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1058";"1";"1";"PREGÃO PRESENCIAL Nº 018/2018";"Registro de Preço para futura aquisição de cestas básicas, para atendimento do programa “Prato Cheio” do Município de Fundão.";"2018-07-31";"2018-07-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1048";"1";"1";"PREGÃO PRESENCIAL Nº 016/2018";"Registros de Preço (SRP) para futura aquisição de materiais e produtos de limpeza e higienização para atender as escolas municipais de Fundão e a Secretaria de Educação - SEMED.";"2018-07-12";"2018-07-12";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1041";"1";"1";"PREGÃO PRESENCIAL Nº 013/2018";"A contratação de serviços de  arbitragem por Sistema de Registro de Preço para atender a demanda dos eventos esportivos realizados pela Prefeitura Municipal de Fundão, através da Secretaria Municipal de Esportes (SEMES).";"2018-07-10";"2018-07-10";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1029";"1";"1";"TOMADA DE PREÇOS Nº 002/2018";"Contratação de Empresa de serviços de engenharia objetivando a reforma geral na rede física onde funciona a Unidade Básica de Saúde de Praia Grande, Município de Fundão/ES.";"2018-07-05";"2018-07-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1031";"1";"1";"CONVITE Nº 01/2018";"Contratação de empresa do ramo de engenharia para execução de reforma sem ampliação no Ginásio Poliesportivo Josel de Oliveira.";"2018-06-29";"2018-06-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1028";"1";"1";"PREGÃO PRESENCIAL Nº 014/2018";"Aquisição de gás GLP - GÁS LIQUEFEITO DE PETRÓLEO “gás de cozinha” e Água Mineral para atender a demanda das escolas da Educação Infantil, Ensino Fundamental e as necessidades da Sede da Secretaria Municipal de Educação no ano de 2018 por meio de Sistema de Registro de Preços.";"2018-06-25";"2018-06-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1023";"1";"1";"PREGÃO PRESENCIAL Nº 012/2018";"Aquisição de materiais esportivos  para realização de eventos e demais atividades programadas pela SEMES – Secretaria Municipal de Esportes, por sistema de registro de preço (SRP).";"2018-06-20";"2018-06-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1019";"1";"1";"PREGÃO PRESENCIAL Nº 011/2018";"Contratação de empresa para prestação de serviço de locação, com manutenção e assistência técnica de equipamento de reprografia (fotocopiadora, impressora  e scanner a fim de atender as necessidades da Secretaria Municipal de Educação (Sede) e todas as unidades escolares públicas municipais.";"2018-06-14";"2018-06-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1009";"1";"1";"PREGÃO PRESENCIAL Nº 012/2018";"Aquisição de materiais esportivos para realização de eventos e demais atividades programadas pela SEMES – Secretaria Municipal de Esportes, por sistema de registro de preço (SRP).";"2018-06-12";"2018-06-12";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1007";"1";"1";"TOMADA DE PREÇOS Nº 001/2018";"Contratação de empresa especializada para prestação de serviço de manutenção preventiva, corretiva eficientização de iluminação Pública, do Parque de iluminação Pública do Município de Fundão/ES.";"2018-06-07";"2018-06-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1010";"1";"1";"PREGÃO PRESENCIAL Nº 006/2018";"
Contratação de Empresa para fornecimento de mão de obra e equipamentos para execução de serviços de limpeza de fossas sépticas no município de Fundão/ES.

";"2018-06-05";"2018-06-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1002";"1";"1";"PREGÃO PRESENCIAL Nº 010/2018";"Registro de preços para a futura aquisição de Fraldas Descartáveis Geriátricas a serem distribuídas a pacientes acamados, idosos e portadores de necessidades especiais, através das equipes de saúde da Estratégia Saúde da Família.";"2018-05-30";"2018-05-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1004";"1";"1";"PREGÃO PRESENCIAL Nº 011/2018";"Contratação de empresa para prestação de serviço de locação, com manutenção e assistência técnica de equipamento de reprografia (fotocopiadora, impressora  e scanner a fim de atender as necessidades da Secretaria Municipal de Educação (Sede) e todas as unidades escolares públicas municipais.

";"2018-05-29";"2018-05-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1006";"1";"1";"Pregão Presencial nº 007/2018";"contratação de empresa especializada no fornecimento em regime de aluguel de 02 (duas) ambulâncias tipo –A – Simples Remoção, com motorista, para atender as demandas da Secretaria Municipal de Saúde.";"2018-05-28";"2018-05-28";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1012";"1";"1";"CARTA CONVITE Nº 001/2018";"contratação de empresa do ramo de engenharia para execução de reforma sem ampliação no Ginásio Poliesportivo Josel de Oliveira.";"2018-05-24";"2018-05-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"995";"1";"1";"PREGÃO PRESENCIAL Nº 009/2018";"Aquisição de Medicamentos  para atender as necessidades das Unidades Básicas de Saúde e demandas de urgência e emergência da Unidade Mista Dr. César Agostini.";"2018-05-22";"2018-05-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"993";"1";"1";"PREGÃO PRESENCIAL Nº 005/2018 (RETIFICADO)";"
Contratação de empresa especializada em locação de veículos tipo Van E Microônibus com motorista sendo o combustível  por conta do contratante, com a finalidade de suprir as necessidades do transporte  Sanitário e outros procedimentos complementares em saúde que necessitem de transporte realizados pela Secretaria Municipal de Saúde";"2018-05-16";"2018-05-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"992";"1";"1";"PREGÃO PRESENCIAL Nº 006/2018 (RETIFICADO)";"Contratação de Empresa para fornecimento de mão de obra e equipamentos para execução de serviços de limpeza de fossas sépticas no município de Fundão/ES.";"2018-05-14";"2018-05-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"994";"1";"1";"PREGÃO PRESENCIAL Nº 008/2018";"Fornecimento através do Sistema de Registros de Preço (SRP) para futura aquisição de gêneros alimentícios, para atender as necessidades da Unidade Mista de Saúde Dr. Cesar Agostini, Estratégia da Saúde da Família, Vigilância em saúde e a Secretaria Municipal de Saúde (SEMUS).";"2018-05-11";"2018-05-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"989";"1";"1";"PREGÃO PRESENCIAL Nº 004/2018 (RETIFICADO)";"Fornecimento, através do Sistema de Registro de Preço (SRP), para futura aquisição de Gás GLP (Gás de Cozinha), para atender as necessidades da Secretaria Municipal de Saúde (SEMUS), Especialidade Médica, Unidade Básica de Saúde da Estratégia da Família e Unidade Mista de Saúde Dr. Cesar Agostini.";"2018-05-09";"2018-05-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"986";"1";"1";"PREGÃO PRESENCIAL Nº 007/2018";"
Contratação de empresa especializada no fornecimento em regime de aluguel de 02 (duas) ambulâncias tipo –A – Simples Remoção, com motorista, para atender as demandas da Secretaria Municipal de Saúde.

";"2018-05-03";"2018-05-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"982";"1";"1";"PREGÃO PRESENCIAL Nº 006/2018";"Contratação de Empresa para fornecimento de mão de obra e equipamentos para execução de serviços de limpeza de fossas sépticas no município de Fundão/ES.";"2018-04-26";"2018-04-26";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"980";"1";"1";"PREGÃO PRESENCIAL Nº 005/2018";"Contratação de empresa especializada em locação de veículos tipo Van e Microônibus com motorista sendo o combustível  por conta do contratante, com a finalidade de suprir as necessidades do transporte  Sanitário e outros procedimentos complementares em saúde que necessitem de transporte realizados pela Secretaria Municipal de Saúde.";"2018-04-24";"2018-04-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"977";"1";"1";"PREGÃO PRESENCIAL Nº 004/2018";"
Fornecimento, através do Sistema de Registro de Preço (SRP), para futura aquisição de Gás GLP (Gás de Cozinha), para atender as necessidades da Secretaria Municipal de Saúde (SEMUS), Especialidade Médica, Unidade Básica de Saúde da Estratégia da Família e Unidade Mista de Saúde Dr. Cesar Agostini.";"2018-04-23";"2018-04-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"971";"1";"1";"TOMADA DE PREÇOS Nº 001/2018";"Contratação de empresa especializada para prestação de serviço de manutenção preventiva, corretiva, eficientização e elaboração de projetos de iluminação pública, do Parque de Iluminação pública do Município de Fundão/ES.";"2018-04-20";"2018-04-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"975";"1";"1";"PREGÃO PRESENCIAL Nº 003/2018";"
Contratação de Pessoa Jurídica prestadora de serviços na área médica afim de compor a Junta Médica Oficial da IPRESF, para realização de perícias, conforme a legislação vigente. 

";"2018-04-19";"2018-04-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"983";"1";"1";"PREGÃO PRESENCIAL Nº 002/2018 (RETIFICADO)";"Aquisição de gêneros alimentícios para atender as escolas municipais no ano letivo de 2018 por meio de Sistema de Registro de Preços.";"2018-04-17";"2018-04-17";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"961";"1";"1";"Pregão Presencial nº 001/2018";"Contratação de empresa para prestação de serviço de locação, com manutenção e assistência técnica de equipamento de reprografia (fotocopiadora, impressora  e scanner a fim de atender as necessidades da Secretaria Municipal de Educação (Sede) e todas as unidades escolares públicas municipais.";"2018-03-22";"2018-03-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"960";"1";"1";"Pregão Presencial nº 047/2017 (Retificado)";"Registro de Preços para a futura aquisição de Materiais Médicos Hospitalares para atender as demandas e necessidades das Unidades Básicas de Saúde e Unidade Mista Dr. César Agostini.";"2018-03-20";"2018-03-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"953";"1";"1";"AVISO DE SUSPENSÃO PREGÃO PRESENCIAL Nº 001/2018
";"Contratação de empresa para prestação de serviço de locação, com manutenção e assistência técnica de equipamento de reprografia (fotocopiadora, impressora  e scanner a fim de atender as necessidades da Secretaria Municipal de Educação (Sede) e todas as unidades escolares públicas municipais.";"2018-03-05";"2018-03-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"954";"1";"1";"AVISO DE SUSPENSÃO PREGÃO PRESENCIAL Nº 001/2018.";"contratação de empresa para prestação de serviço de locação, com manutenção e assistência técnica de equipamento de reprografia (fotocopiadora, impressora  e scanner a fim de atender as necessidades da Secretaria Municipal de Educação (Sede) e todas as unidades escolares públicas municipais";"2018-03-05";"2018-03-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"946";"1";"1";"PREGÃO PRESENCIAL Nº 047.17 (RETIFICADO)";"Registro de Preços para a futura aquisição de Materiais Médicos Hospitalares para atender as demandas e necessidades das Unidades Básicas de Saúde e Unidade Mista Dr. César Agostini.";"2018-03-01";"2018-03-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"951";"1";"1";"AVISO DE SUSPENSÃO PREGÃO PRESENCIAL Nº 047/2017";"Registro de Preços para a futura aquisição de Materiais Médicos Hospitalares para atender as demandas e necessidades das Unidades Básicas de Saúde e Unidade Mista Dr. César Agostini.";"2018-03-01";"2018-03-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"933";"1";"1";"CHAMADA PÚBLICA Nº 001/2018";"O objeto da presente Chamada Pública é a aquisição de gêneros alimentícios da Agricultura Familiar e do Empreendedor Familiar Rural, para o atendimento ao Programa Nacional de Alimentação Escolar – Pnae.";"2018-02-05";"2018-02-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
