"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"identificador";"atualizacao_data";"licitacao_comunicado";"valor_homologado"
"2037";"1";"3";"PREGÃO ELETRONICO N°091-2022";"Registro de Preços para futura e eventual prestação de serviço de transporte de passageiros com motorista e combustível, para atender as necessidades da Secretaria Municipal de Educação, Secretaria Municipal de Esporte Turismo e Cultura e Secretaria Municipal de Trabalho, Habitação, Defesa e Assistência Social, nos programas e eventos realizados por estas secretarias, conforme especificações e quantidades estabelecidas neste Edital e seus Anexos.
";"2022-12-20";"2023-01-03";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2034";"1";"3";"PREGÃO ELETRÔNICO N°090-2022";"Registro de Preço para contratação de empresa especializada em serviços de manutenção predial preventiva e corretiva, bem como para a realização de serviços eventuais diversos, nos sistemas, equipamentos e instalações prediais utilizados no âmbito da Prefeitura Municipal de Fundão e em quaisquer novas instalações que venham a ser ocupadas pelo Município, com fornecimento de peças, materiais de consumo, insumos e mão de obra, conforme especificações, descrições e quantitativos estabelecidos neste Edital e seus anexos. ";"2022-12-19";"2022-12-30";"09:00:00";"";"";"";"1";"5835/2022";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2033";"1";"3";"PREGÃO ELETRÔNICO N°089-2022";"O objeto da presente licitação é o Registro de Preços para contratação de empresa especializada no fornecimento de refeição, tipo “marmitex”, de acordo com as quantidades e especificações constantes no Termo de Referência.";"2022-12-09";"2022-12-21";"15:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2032";"1";"3";"PREGÃO ELETRÔNICO N°088-2022";"O objeto da presente licitação é o Registro de Preço para futura Contratação de Empresa Especializada em Prestação de Serviços de Apoio/Segurança para atuarem em Eventos Diversos, Organizados Pelo Município de Fundão, através da Secretaria Municipal de Esportes, Turismo e Cultura.";"2022-12-09";"2022-12-21";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2031";"1";"3";"PREGÃO ELETRÔNICO N°087-2022";"O objeto da presente licitação é a contratação de empresa especializada em prestação de serviços de pirotecnia e fogos de artifício.";"2022-12-09";"2022-12-21";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2035";"1";"18";"CHAMAMENTO PUBLICO Nº005/2022";"O presente chamamento tem por objeto o credenciamento de barraqueiros locais do ramo do ramo alimentício, comercio em geral, artesanato e food truck, interessados no processo de seleção pública  Para a cessão de direito de uso de espaço público, a título precário e oneroso, na Avenida Belo Horizonte, por ocasião do evento denominado “VERÃO 2022/2023”, que ocorrerá entre os dias 28 de dezembro de 2022 e 28 de fevereiro de 2023.";"2022-12-19";"2022-12-19";"08:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2036";"1";"18";"CHAMAMENTO PUBLICO Nº006/2022";"O presente chamamento tem por objeto o credenciamento de barraqueiros locais do ramo do ramo alimentício, comercio em geral, artesanato e food truck, interessados no processo de seleção pública para a cessão de direito de uso de espaço público, a título precário e oneroso, no Centro de Timbuí, por ocasião do evento denominado “FESTEJOS FOLCLÓRICOS DE SÃO BENEDITO E SÃO
SEBASTIÃO”, que ocorrerá entre os dias 30 e 31 de dezembro de 2022 e 01 de janeiro de 2023.";"2022-12-19";"2022-12-19";"08:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2030";"6";"3";"PREGÃO ELETRÔNICO N°086-2022";" Registro de Preços para contratação de empresa para execução de serviços de veiculação de propaganda volante (incluso gravação de anúncio, motorista, combustível e demais despesas), visando atender as necessidades da Secretaria Municipal de Saúde e Gabinete do Prefeito.";"2022-12-02";"2022-12-13";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2029";"6";"3";"PREGÃO ELETRÔNICO N°085-2022";"O objeto da presente licitação é a aquisição de material de consumo de informática, mouses óticos, scanners, suportes, monitores de vídeo policromático, filtros de linha e teclados, a fim de atender às necessidades e suprir as demandas da Procuradoria-Geral do Município de Fundão.";"2022-11-29";"2022-12-12";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2028";"9";"3";"PREGÃO ELETRÔNICO N°084-2022";"O objeto da presente licitação é a aquisição 02 (dois) veículos novos (zero quilômetro), para atender as demandas do Gabinete do Prefeito.";"2022-11-29";"2022-12-09";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2027";"6";"3";"PREGÃO ELETRÔNICO N°083-2022";"Registro de Preços com vistas a aquisição de pó de café e açúcar para suprir as demandas dos Setores/departamentos administrativos vinculados a SEMAD e demais secretarias dessa municipalidade.";"2022-11-21";"2022-12-05";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2026";"6";"3";"PREGÃO ELETRÔNICO N°082-2022";"O objeto da presente licitação é a aquisição de bebedouros tipo industrial para atender as necessidades da Secretaria de Esportes, Turismo e Cultura.";"2022-11-21";"2022-12-02";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
