"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"1892";"7";"CONSELHO DA PROCURADORIA-GERAL DE FUNDÃO - CPROGER";"Nº 001";"ACÓRDÃO Nº 001/2024
Processo nº 007403/2023
Assunto: Concessão de adicional de assiduidade aos servidores comissionados
Órgão julgador: CPROGER
Data do julgamento: 18/04/2024
Data do acórdão: 18/04/2024
Relator: Gleidson Demuner Patuzzo.
";"1";"GELSON ANTONIO DO NASCIMENTO";"2024-05-07 09:49:48";"";"2024";"";"Upload de arquivos-teste"
"1890";"7";"Saiu na Mídia - Sinalização Turística Fundão ";"";"";"1";"";"2023-10-29 09:10:40";"";"0";"";"Upload de arquivos-teste"
"1887";"7";"Docs alteração - Secretaria de Agricultura";"";"Docs alteração - Secretaria de Agricultura";"1";"";"2023-08-04 15:20:23";"";"0";"";"Upload de arquivos-teste"
"1886";"7";"Calendário Conselho Municipal de Saúde";"";"Calendário Conselho Municipal de Saúde";"1";"";"2023-08-04 13:06:30";"";"0";"";"Upload de arquivos-teste"
"1885";"7";"Docs Conferência Municipal de Saúde (aba secretaria)";"";"Docs Conferência Municipal de Saúde (aba secretaria)";"1";"";"2023-08-04 13:01:20";"";"0";"";"Upload de arquivos-teste"
"1884";"7";"CARTA DE SERVIÇO - EXAME MAMOGRAFIA";"";"CARTA DE SERVIÇO - EXAME MAMOGRAFIA";"1";"";"2023-08-01 11:27:43";"";"0";"";"Upload de arquivos-teste"
"1883";"7";"Relatório Anual de Gestão 2022";"";"Relatório Anual de Gestão 2022";"1";"";"2023-07-17 07:40:05";"";"0";"";"Upload de arquivos-teste"
"1882";"7";"Programação Anual de Saúde 2023";"";"Programação Anual de Saúde 2023";"1";"";"2023-07-17 07:37:24";"";"0";"";"Upload de arquivos-teste"
"1881";"7";"Passo a passo para registro da agroindústria no SIM.";"";"";"1";"";"2023-07-05 08:59:57";"";"0";"";"Upload de arquivos-teste"
"1880";"7";"Decreto Municipal Nº 153/2023 (acesse aqui)";"";"";"1";"";"2023-07-05 08:56:22";"";"0";"";"Upload de arquivos-teste"
"1879";"7";"Decreto Municipal Nº 551/2023 (acesse aqui)";"";"";"1";"";"2023-07-05 08:55:08";"";"0";"";"Upload de arquivos-teste"
"1878";"7";"CARTA DE SERVIÇOS FINANÇAS E ADMINISTRAÇÃO";"";"";"1";"";"2023-04-24 13:05:04";"";"0";"";"Upload de arquivos-teste"
"1876";"7";"DOCUMENTOS SECRETARIA DE AGRICULTURA";"";"";"1";"";"2023-03-29 14:05:59";"";"0";"";"Upload de arquivos-teste"
"1875";"7";"DIÁRIO OFICIAL | LICITAÇÃO CESAN BAIRRO FLORESTA";"";"";"1";"";"2023-03-20 14:40:56";"";"0";"";"Upload de arquivos-teste"
"1874";"7";"BANCO DE TALENTOS";"";"Banco de Talentos - Profissionais formados em cursos oferecidos pelo município de Fundão";"1";"";"2023-02-06 09:53:25";"";"0";"";"Upload de arquivos-teste"
"1872";"7";"Relatório Anual Ouvidoria 2022";"";"";"1";"";"2023-01-31 10:08:25";"";"0";"";"Upload de arquivos-teste"
"1869";"7";"Carta de Serviços";"";"";"1";"";"2022-12-29 14:03:58";"";"0";"";"Upload de arquivos-teste"
"1866";"7";"Lista famílias beneficiárias Auxílio Brasil";"";"";"1";"";"2022-12-16 09:46:50";"";"0";"";"Upload de arquivos-teste"
"1844";"7";"UPLOAD DE ARQUIVOS";"001";"APENAS PARA UPLOAD DE ARQUIVOS.";"2";"";"2021-10-29 16:20:57";"";"2021";"";"Upload de arquivos-teste"
