"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"identificador";"atualizacao_data";"licitacao_comunicado";"valor_homologado"
"708";"1";"1";"PREGÃO PRESENCIAL 053/2016";"PREGÃO PRESENCIAL 053/2016 cujo objeto é a Contratação de empresa especializada na prestação de serviços de gerenciamento do abastecimento da frota de veículos do Município de Fundão e do Fundo Municipal de Saúde, com utilização de cartões magnéticos para aquisição de combustível (gasolina comum, óleo diesel comum, óleo diesel S-10, Arla 32) nos postos credenciados conforme solicitação da Secretaria Municipal de Saúde e Secretaria Municipal de Transporte e descrições constantes do Termo de referencia – Anexo II deste Edital.";"2016-12-27";"2016-12-27";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"706";"1";"1";"PREGÃO PRESENCIAL 052-2016";"PREGÃO PRESENCIAL 052-2016 cujo objeto é a contratação de empresa especializada na prestação de serviços de tratamento técnico arquivístico e guarda do acervo documental.";"2016-12-19";"2016-12-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"703";"1";"1";"Pregão Presencial nº 051/2016";"Contratação de empresa especializada na prestação de serviços de gerenciamento do abastecimento da frota de veículos do Fundo Municipal de Saúde e demais veículos pertencentes ao Município de Fundão/ES, com utilização de cartões magnéticos para aquisição de combustível (gasolina comum, óleo diesel comum, óleo diesel S-10), nos postos credenciados conforme solicitação da Secretaria Municipal de Saude e Secretaria Municipal de Transportee descrições constantes do Termo de referencia – Anexo II deste Edital.";"2016-12-13";"2016-12-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"702";"1";"1";"PREGÃO PRESENCIAL 050-2016";"PREGÃO PRESENCIAL 050-2016 cujo objeto é a contratação de serviço de transporte escolar, para conduzir os estudantes da rede estadual e municipal de ensino público, residentes em áreas rurais e urbanas do município de Fundão.";"2016-12-07";"2016-12-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"701";"1";"1";"EDITAL 049-2016 Republicação do Pregão 042-2016";"EDITAL 049-2016 Republicação do Pregão 042-2016 cujo objeto é a aquisição de materiais de custeio, para serem usados nas aulas de EDUCAÇÃO FÍSICA na EMUEF “EURÍPES FERREIRA DAS NEVES” – visando suprir as necessidades pedagógicas na realização de atividades e projetos a serem desenvolvidos durante os anos 2016/2017, a fim de promover um ensino de qualidade, conforme as condições e especificações constantes no Termo de Referência.";"2016-11-28";"2016-11-28";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"697";"1";"1";"PREGÃO PRESENCIAL 048-2016 republicação do PP 035-2016";"PREGÃO PRESENCIAL 048-2016 republicação do PP 035-2016 cujo objeto é a aquisição de materiais visando melhor estruturação da Casa de Passagem “Lar Feliz”, conforme especificações e quantidades dispostas no Termo de Referência (Anexo II).";"2016-11-10";"2016-11-10";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"693";"1";"1";"PREGÃO PRESENCIAL 047/2016";"PREGÃO PRESENCIAL 047/2016 cujo objeto é a aquisição de GAS E AGUA MINERAL para atender as necessidades da Entidade de Acolhimento Institucional para Menores, Casa de Passagem “Lar Feliz”, já que a mesma tem como finalidade abrigar crianças e adolescentes em estado de vulnerabilidade social, e por tal motivo foram retiradas do convívio familiar, conforme as condições e especificações constantes no Termo de Referência.";"2016-11-09";"2016-11-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"694";"1";"1";"PREGÃO PRESENCIAL 046-2016 (REPUBLICAÇÃO  DO PREGÃO 044/2016)";"PREGÃO PRESENCIAL 046-2016 cujo objeto é a contratação de empresa especializada na prestação de serviços de tratamento técnico arquivístico e guarda do acervo documental";"2016-11-08";"2016-11-08";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"692";"1";"1";"PREGÃO PRESENCIAL 045/2016";"PREGÃO PRESENCIAL 045/2016 cujo objeto é o Registro de preço para futura aquisição de medicamentos para atender as demandas e necessidades das Unidades Básicas de Saúde e Unidade Mista Dr. César Agostini.";"2016-10-25";"2016-10-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"688";"1";"1";"PREGÃO 044-2016";"PREGÃO 044-2016 cujo objeto contratação de empresa especializada na prestação de serviços de tratamento técnico arquivístico e guarda do acervo documental";"2016-10-10";"2016-10-10";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"686";"1";"1";"EDITAL 043/2016 (Republicação do Pregão Presencial nº 038/2016).";"EDITAL 043/2016 aquisição de materiais domésticos para atender as demandas da entidade Casa de Passagem “Lar Feliz”, conforme especificações e quantidades dispostas no Termo de Referência (Anexo II).";"2016-10-06";"2016-10-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"682";"1";"1";"EDITAL PREGÃO 042/2016";"EDITAL PREGÃO 042/2016 cujo objeto é a Aquisição de materiais de custeio, para serem usados nas aulas de EDUCAÇÃO FÍSICA na EMUEF “EURÍPES FERREIRA DAS NEVES” – visando suprir as necessidades pedagógicas na realização de atividades e projetos a serem desenvolvidos durante os anos 2016/2017, a fim de promover um ensino de qualidade, conforme as condições e especificações constantes no Termo de Referência.";"2016-09-27";"2016-09-27";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"679";"1";"1";"Pregão Presencial nº 041/2016";"Locação de Equipamentos do tipo Grupo Gerador de Energia Elétrica, com capacidade mínima de 180 KVA trifásica, a ser instalado na Unidade Mista de Saúde Drº Cesar Agostine de Fundão, situada a AV. Cesar Pegoretti, S/N, centro, Fundão, bairro Ózeias, conforme Termo de referência. ";"2016-09-26";"2016-09-26";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"680";"1";"1";"Pregão Presencial nº 034/2016";"Contratação de serviço de transporte escolar, sob a forma de locação, para conduzir os estudantes da rede estadual e municipal de ensino público, residentes em áreas rurais e urbanas do município de Fundão, no que preceitua a Instrução Normativa SED Nº 02/13 – Decreto nº 1094/2013 de 29/10/13.";"2016-09-22";"2016-09-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"677";"1";"1";"PREGÃO 037-2016 (REPUBLICAÇÃO)";"PREGÃO 037-2016 (REPUBLICAÇÃO) cujo objeto é a aquisição de fogão industrial para atender as demandas da Casa de Passagem Lar Feliz, conforme especificações e quantidades dispostas no Termo de Referência";"2016-09-21";"2016-09-21";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"675";"1";"1";"Pregão Presencial nº 035-2016 (Republicação - alteração de dia da sessão pública de abertura da licitação)";"Aquisição de materiais visando melhor estruturação da Casa de Passagem “Lar Feliz”, conforme especificações e quantidades dispostas no Termo de Referência. ";"2016-09-20";"2016-09-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"678";"1";"1";"Pregão Presencial nº 040/2016";"Aquisição de materiais domésticos para atender as demandas da entidade Casa de Passagem “Lar Feliz”";"2016-09-20";"2016-09-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"673";"1";"1";"EDITAL PREGÃO 039-2016";"EDITAL PREGÃO 039-2016 cujo objeto é a aquisição de Móveis (armários, longarina, gaveteiro, roupeiro etc.) para atender as necessidades da Secretaria Municipal de Promoção Social e Cidadania, no Setor de Casa de Passagem “Lar Feliz”.";"2016-09-19";"2016-09-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"674";"1";"1";"PREGÃO 036-2016";"PREGÃO 036-2016 cujo objeto é a aquisição de GAS E AGUA MINERAL para atender as necessidades da Entidade de Acolhimento Institucional para Menores, Casa de Passagem “Lar Feliz”, já que a mesma tem como finalidade abrigar crianças e adolescentes em estado de vulnerabilidade social, e por tal motivo foram retiradas do convívio familiar, conforme as condições e especificações constantes no Termo de Referência.";"2016-09-16";"2016-09-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"668";"1";"1";"PREGÃO PRESENCIAL 038-2016";"PREGÃO PRESENCIAL 038-2016 cujo objeto é a aquisição de tanquinho para atender a Casa de Passagem, conforme especificações e quantidades dispostas no Termo de Referência";"2016-09-12";"2016-09-12";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"667";"1";"1";"PREGÃO PRESENCIAL 037-2016 ";"PREGÃO PRESENCIAL 037-2016 cujo objeto é a aquisição de fogão industrial para atender as demandas da Casa de Passagem Lar Feliz, conforme especificações e quantidades dispostas no Termo de Referência.";"2016-09-02";"2016-09-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"669";"1";"1";"Pregão Presencial nº 035-2016";"Aquisição de materiais visando melhor estruturação da Casa de Passagem “Lar Feliz”, conforme especificações e quantidades dispostas no Termo de Referência. ";"2016-09-02";"2016-09-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"666";"1";"1";"PREGÃO PRESENCIAL 033-2016";"PREGÃO PRESENCIAL 033-2016 cujo objeto é a Registro de preço para futura aquisição de materiais de limpeza e higienização para atender as escolas municipais e SEMED- Sede no ano de 2016, conforme solicitação da Secretaria Municipal de Educaçao e descrições constantes do Termo de Referencia – Anexo II deste Edital.

";"2016-08-29";"2016-08-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"664";"1";"1";"PREGÃO PRESENCIAL 032/2016";"PREGÃO PRESENCIAL 032/2016 cujo objeto é a  contratação de empresa para fornecimento de GÁS LIQUEFEITO DE PETRÓLEO (GLP) através do sistema de registro de preço que serão ultilizados nas secretarias do Município de Fundão.";"2016-08-17";"2016-08-17";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"662";"1";"1";"EDITAL RETIFICADO PREGÃO PRESENCIAL 030-2016";"EDITAL RETIFICADO PREGÃO PRESENCIAL 030-2016 cujo objeto é a contratação de empresa para aquisição de 6000 (seis mil cestas) Cestas Básicas, para o atendimento do programa “Prato Cheio” do Município de Fundão, conforme as condições e especificações constantes no Termo de Referência.";"2016-08-15";"2016-08-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"660";"1";"1";"REPUBLICAÇÃO PREGÃO PRESENCIAL 029-2016 (EDITAL RETIFICADO)";"REPUBLICAÇÃO PREGÃO PRESENCIAL 029-2016 (EDITAL RETIFICADO) cujo objeto é a Locação de Equipamentos do tipo Grupo Gerador de Energia Elétrica, com capacidade mínima de 180 KVA trifásica, a ser instalado na Unidade Mista de Saúde Drº Cesar Agostine de Fundão, situada a AV. Cesar Pegoretti, S/N.";"2016-08-12";"2016-08-12";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"655";"1";"1";"CHAMADA PÚBLICA Nº 001-2016";"Aquisição de gêneros alimentícios da Agricultura Familiar e do Empreendedor Familiar Rural, para o atendimento ao Programa Nacional de Alimentação Escolar - PNAE.";"2016-08-11";"2016-08-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"657";"1";"1";"Pregão Presencial nº 031-2016";"Contratação de serviço de transporte escolar, sob a forma de locação, para conduzir os estudantes da rede estadual e municipal de ensino público, residentes em áreas rurais e urbanas do município de Fundão, no que preceitua a Instrução Normativa SED Nº 02/13 – Decreto nº 1094/2013 de 29/10/13. ";"2016-08-05";"2016-08-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"654";"1";"1";"PREGÃO PRESENCIAL 029-2016";"PREGÃO PRESENCIAL 029-2016 cujo objeto é a Locação de Equipamentos do tipo Grupo Gerador de Energia Elétrica, com capacidade mínima de 180 KVA trifásica, a ser instalado na Unidade Mista de Saúde Drº Cesar Agostine de Fundão.";"2016-08-03";"2016-08-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"656";"1";"1";"PREGÃO PRESENCIAL 30/2016";"PREGÃO PRESENCIAL 30/2016 cujo objeto a aquisição de 6000 (seis mil cestas) Cestas Básicas, para o atendimento do programa “Prato Cheio” do Município de Fundão, conforme as condições e especificações constantes no Termo de Referência.";"2016-08-02";"2016-08-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"644";"1";"1";"EDITAL PREGÃO PRESENCIAL 027/2016";"EDITAL PREGÃO PRESENCIAL 027/2016 cujo objeto é a contratação de pessoa jurídica especializada na prestação de serviços e veiculação de anúncios de notas, editais e portarias, avisos, citações, extratos de contratos, termos aditivos, relatórios financeiros e contábeis, tomada de preços, concorrência, ratificação e outros materiais de interesse da Prefeitura Municipal de Fundão e do Fundo Municipal de Saúde, em jornal de grande circulação diária regional (Espírito Santo) à medida que se torne necessária tornar público tais expedientes.";"2016-06-24";"2016-06-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"642";"1";"1";"REPUBLICAÇÃO  EDITAL PREGÃO PRESENCIAL 026/2016";"REPUBLICAÇÃO  EDITAL PREGÃO PRESENCIAL 026/2016 cujo objeto é o fornecimento através do Sistema de Registro de Preço (SRP), para futura aquisição de Gás GLP, para atender as necessidades da Secretaria Municipal de Saúde (SEMUS), Especialidade Médica, Unidade Básica de Saúde da Estratégica da Família e Unidade Mista de Saúde Dr. Cesar Agostini, conforme descrições constantes do Termo de Referencia.";"2016-06-22";"2016-06-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"634";"1";"1";"PREGÃO PRESENCIAL 025/2016";"PREGÃO PRESENCIAL 025/2016 cujo objeto é a contratação de empresa para fornecimento de materiais de higiene e limpeza para atender a demanda da Casa de Passagem “Lar Feliz”, conforme as condições e especificações constantes no Termo de Referência.";"2016-06-20";"2016-06-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"636";"1";"1";"PREGÃO PRESENCIAL  024/2016";" PREGÃO PRESENCIAL 024/2016 cujo objeto é o Registro de preço para prestação de serviços funerários, compreendendo: fornecimento de urnas mortuárias e prestação de serviços fúnebres e de ornamentação para funeral, bem como translado para sepultamento no raio de até 100 (cem) quilômetros, visando atender excepcionalmente às necessidades da população que possui condições financeiras de arcar com os custos do funera";"2016-06-17";"2016-06-17";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"643";"1";"1";"EDITAL RETIFICADO 022-2016";"EDITAL RETIFICADO 022-2016 cujo objeto é o  fornecimento de alimentos não perecíveis para atender a demanda da Casa de Passagem “Lar Feliz.";"2016-06-15";"2016-06-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"637";"1";"1";"EDITAL RETIFICADO PREGÃO PRESENCIAL 021/2016";"EDITAL RETIFICADO PREGÃO PRESENCIAL 021/2016 cujo objeto é o fornecimento de alimentos hortifrutigranjeiros para atender a demanda da Casa de Passagem “Lar Feliz”, conforme as condições e especificações constantes no Termo de Referência.";"2016-06-13";"2016-06-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"631";"1";"1";"PREGÃO PRESENCIAL 023/2016";"PREGÃO PRESENCIAL 023/2016 cujo objeto é o fornecimento através do Sistema de Registro de Preço (SRP), para futura aquisição de Gás GLP, para atender as necessidades da Secretaria Municipal de Saúde (SEMUS), Especialidade Médica, Unidade Básica de Saúde da Estratégica da Família  e Unidade Mista  de Saúde Dr. Cesar Agostini.";"2016-06-03";"2016-06-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"628";"1";"1";"TOMADA DE PREÇO 001/2016";"TOMADA DE PREÇO 001/2016 cujo objeto é a contratação de empresa especializada para prestação de serviços técnicos de informática relativos à concessão de LICENÇA DE USO DE SISTEMAS para a gestão Pública, implantação, migração de dados, treinamento, capacitação, suporte técnico e manutenção corretiva, adaptativa e evolutiva dos sistemas a serem implantados no Instituto de Previdência dos Servidores do Município de Fundão";"2016-06-01";"2016-06-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"629";"1";"1";"CRONOGRAMA REFERENTE A TP 001/2016";"CRONOGRAMA REFERENTE A TP 001/2016 cujo objeto é a contratação de empresa especializada para prestação de serviços técnicos de informática relativos à concessão de LICENÇA DE USO DE SISTEMAS para a gestão Pública, implantação, migração de dados, treinamento, capacitação, suporte técnico e manutenção corretiva, adaptativa e evolutiva dos sistemas a serem implantados no Instituto de Previdência dos Servidores do Município de Fundão.";"2016-06-01";"2016-06-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"630";"1";"1";"PLANILHA PONTUAÇÃO TÉCNICA REFERENTE A  TP 001/2016";"PLANILHA PONTUAÇÃO TÉCNICA REFERENTE A  TP 001/2016 cujo objeto é a contratação de empresa especializada para prestação de serviços técnicos de informática relativos à concessão de LICENÇA DE USO DE SISTEMAS para a gestão Pública, implantação, migração de dados, treinamento, capacitação, suporte técnico e manutenção corretiva, adaptativa e evolutiva dos sistemas a serem implantados no Instituto de Previdência dos Servidores do Município de Fundão. ";"2016-06-01";"2016-06-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"625";"1";"1";"PREGÃO PRESENCIAL 022/2016";"PREGÃO PRESENCIAL 022/2016 cujo objetoé o  fornecimento de alimentos não perecíveis para atender a demanda da Casa de Passagem “Lar Feliz”, conforme as condições e especificações constantes no Termo de Referência.";"2016-05-31";"2016-05-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"623";"1";"1";"PREGÃO PRESENCIAL 020/2016";"PREGÃO PRESENCIAL 020/2016 cujo objeto é  o Registro de preço para futura aquisição de óleo de soja e leite em pó para atenderem as escolas públicas municipais, de Fundão/ES no ano letivo de 2016, conforme descrições constantes do Termo de Referencia -  Anexo II.";"2016-05-30";"2016-05-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"624";"1";"1";"PREGÃO PRESENCIAL 021/2016";"PREGÃO PRESENCIAL 021/2016 cujo objeto o fornecimento de alimentos hortifrutigranjeiros para atender a demanda da Casa de Passagem “Lar Feliz”, conforme as condições e especificações constantes no Termo de Referência.";"2016-05-25";"2016-05-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"620";"1";"1";"EDITAL PREGÃO PRESENCIAL 019-2016";"EDITAL PREGÃO PRESENCIAL 019-2016 cujo objeto é o fornecimento de carnes para atender a demanda da Casa de Passagem “Lar Feliz”, conforme as condições e especificações constantes no Termo de Referência.";"2016-04-29";"2016-04-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"618";"1";"1";"PREGÃO PRESENCIAL 018-2016";"Pregão Presencial 018-2016 cujo objeto é a futura aquisição de gêneros alimentícios (Verduras e Legumes), através do SRP – Sistema de Registro de Preço para atender a demanda da Unidade Mista Dr. Cesar Agostini.";"2016-04-20";"2016-04-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"615";"1";"1";"Pregão Presencial 017/2016  - Republicação do 003/2016 ";"Pregão Presencial 017/2016 cujo objeto é a contratação de empresa especializada para aquisição de refeições tipo MARMITEX, preparadas por empresa especializada, com fornecimento contínuo e fracionado de 2500 (dois mil e quinhentos) unidades, conforme demanda, por um período de 12 (doze) meses durante o ano de 2016, para suprir as necessidades do pessoal de campo desta Secretaria de Agricultura.";"2016-03-30";"2016-03-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"616";"1";"1";"Pregão Presencial 016/16";"Pregão Presencial cujo objeto é o Registro de preço para futura aquisição de gêneros alimentícios, para atender as necessidades da Unidade Mista de Saúde Dr. Cesar Agostini, Estratégia da Saúde da Família, Vigilância em saúde e a Secretaria Municipal de Saúde (SEMUS).";"2016-03-29";"2016-03-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"614";"1";"1";"Pregão Presencial nº 015/2016";"Prestação de serviços de agenciamento, fornecimento de passagens aéreas nacionais, compreendendo os serviços de reserva, emissão, remarcação, cancelamento e reembolso de bilhetes de passagens aéreas, na modalidade de remuneração fixa por TAXA DE TRANSAÇÃO (transaction fee), para atender as solicitações da Prefeitura Municipal de Fundão/ES, conforme especificações e condições constantes do Termo de Referência. ";"2016-03-23";"2016-03-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"613";"1";"1";"Pregão Presencial nº 014/2016";"Aquisição de materiais de expediente e uso escolar, para serem usados na EMUEF “Eurípedes Ferreira das Neves”, visando suprir as necessidades pedagógicas na realização de atividades e projetos a serem desenvolvidos durante o ano letivo, a fim de promover um ensino de qualidade. ";"2016-03-22";"2016-03-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"610";"1";"1";"Pregão Presencial nº 012/2016";"Contratação de empresa especializada na prestação de serviço de Seguro Total Veículo Automotivo para a frota da Prefeitura Municipal de Fundão.";"2016-03-16";"2016-03-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"609";"1";"1";"PREGÃO PRESENCIAL 010-2016";"PREGÃO 010-2016 cujo objeto é  o Registro de preço para futura aquisição de bebedouros e freezers para atender as escolas públicas de ensino municipal.";"2016-03-15";"2016-03-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"612";"1";"1";"EDITAL PREGÃO PRESENCIAL 013/2016";"PREGÃO PRESENCIAL 013/2016 cujo objeto é a aquisição de materiais de custeio, para serem usados nas aulas de Educação Física na EMUEF “EURÍPES FERREIRA DAS NEVES”, visando suprir as necessidades pedagógicas na realização de atividades e projetos a serem desenvolvidos durante o ano letivo, a fim de promover um ensino de qualidade.";"2016-03-15";"2016-03-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"607";"1";"1";"Pregão Presencial nº 009/2016";"Aquisição de uniformes a serem utilizados pelo projeto SALVAMAR que é executado na Orla do Distrito de Praia Grande, visando propiciar a proteção marítima na Orla do Distrito.";"2016-03-14";"2016-03-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"608";"1";"1";"Pregão presencial 011-2016";"PREGÃO PRESENCIAL 011-2016 Objeto aquisição de materiais a serem utilizados pelo projeto SALVAMAR que é executado na orla do distrito de Praia Grande, visando propiciar a proteção marítima na orla do distrito.";"2016-03-14";"2016-03-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"606";"1";"1";"Pregão Presencial nº 008/2016";"Registro de Preços para futura aquisição de oxigênio medicinal e locação de cilindros para atender as Unidades Básicas de Saúde e Unidade Mista de Saúde Dr. Cesar Agostini.";"2016-03-11";"2016-03-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"605";"1";"1";"Pregão Presencial nº 007/2016";"Registro de preço para futura aquisição de Gás Liquefeito de Petróleo – GLP, incluindo os serviços de entrega para atender a demanda das escolas da Educação Infantil, Ensino Fundamental e as necessidades da Sede da Secretaria Municipal de Educação no ano letivo de 2016, conforme descrições constantes do Termo de Referencia – Anexo II deste Edital.";"2016-03-10";"2016-03-10";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"604";"1";"1";"Pregão Presencial nº 006/2016";"Contratação de empresa na prestação de serviço de manutenção veicular de característica corretiva no serviço de borracharia, contendo serviços de vulcanização, remendo na câmara de ar, montagem e desmontagem de pneu, uso do manchão a frio dos veículos leves, veículos pesados e das máquinas pertencente à Prefeitura Municipal de Fundão, através de Registro de Preço por um período de 12 (doze) meses, conforme o Anexo II – Termo de Referência deste Edital. ";"2016-03-09";"2016-03-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"602";"1";"1";"Pregão Presencial nº 004/2016";"Contratação de empresa especializada no Fornecimento de Pães, através do SRP – Sistema de Registro de Preço para atender a demanda da Unidade Mista Dr. Cesar Agostini.";"2016-03-08";"2016-03-08";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"601";"1";"1";"Pregão Presencial nº 003/2016";"Contratação de empresa especializada para aquisição de refeições tipo MARMITEX, preparadas por empresa especializada, com fornecimento contínuo e fracionado de 2500 (dois mil e quinhentos) unidades, conforme demanda, por um período de 12 (doze) meses durante o ano de 2016, para suprir as necessidades do pessoal de campo desta Secretaria de Agricultura.";"2016-03-07";"2016-03-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"600";"1";"1";"Pregão Presencial nº 002/2016";"Contratação de empresa especializada para fornecimento de pães com manteiga, para atender os funcionários operacionais lotados na SESIM (Secretaria Municipal de Serviços Urbanos Infraestrutura e Meio Ambiente), conforme o Anexo II – Termo de Referência deste Edital.";"2016-03-04";"2016-03-04";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"603";"1";"1";"Pregão Presencial nº 005/2016";"Aquisição de materiais de expediente e uso escolar, para serem usados na EMUEF “Eurípedes Ferreira das Neves”, visando suprir as necessidades pedagógicas na realização de atividades e projetos a serem desenvolvidos durante o ano letivo, a fim de promover um ensino de qualidade.";"2016-03-03";"2016-03-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"589";"1";"1";"PREGÃO PRESENCIAL 001-2016";"Registro de preço para futura aquisição de Aquisição de guloseimas e gêneros alimentícios para atender aos eventos comemorativos que serão realizados nas escolas municipais de Fundão";"2016-01-25";"2016-01-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"590";"1";"1";"Pregão Presencial Retificado nº 083/2015";"Registro de preço para futura aquisição de gêneros alimentícios, hortifrutigranjeiros, carnes e frios para atender as Escolas Municipais no ano Letivo de 2016, conforme descrições constantes do Termo de Referencia.";"2016-01-21";"2016-01-21";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"575";"1";"1";"Concorrência Pública nº 003/2015";"Contratação de empresa especializada para fornecimento de sistemas informatizados de gestão pública, englobando cessão do direito de uso, instalação, implantação, treinamento, customização, migração, adequação, suporte técnico, atualização tecnológica e assistência técnica dos sistemas informatizados de gestão pública, visando à melhoria da eficácia e efetividade no desempenho de todas as atividades.";"2016-01-13";"2016-01-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"576";"1";"1";"Concorrência Pública nº 003/2015";"Anexo III - Termo de Referência";"2016-01-13";"2016-01-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"577";"1";"1";"Concorrência Pública nº 003/2015";"Anexo VI - Planilha de Pontuação";"2016-01-13";"2016-01-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"587";"1";"1";"Edital de Pregão Presencial n. 085/2015";"Contratação de empresa especializada para realização de aulas de dança (ballet, jazz contemporâneo e dança de salão), com vistas a atender o “Projeto Fundão tem talentos”, da Secretaria Municipal de Promoção Social e Cidadania.";"2016-01-11";"2016-01-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
